﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:2998,dissertation,"Utjecaj povećanoga intraabdominalnog tlaka na funkciju jetre i klinički tijek nakon velikih trbušnih operacija","Kovač, Nataša",,,,,,,,
mef:2366,thesis,"Razvoj letalnog trijasa","Kasalo, Mislav",,,,,,,,
mef:2508,thesis,"Acute trauma victim - chest injury","Mahmutovic, Leyla",,,,,,,,
mef:2284,thesis,"Hiperoksemija u liječenju teške ozljede mozga","Majdandžić, Ivan",,,,,,,,
mef:2453,thesis,"Nadoknada krvnih pripravaka u perioperacijskom razdoblju","Žižak, Mark",,,,,,,,
mef:2401,thesis,"Poslijeoperacijski poremećaji elektrolita u neurokirurških bolesnika","Malekinušić, Dominik",,,,,,,,
mef:2097,thesis,"Preventive methods for reducing propofol-induced pain by intravenous administration","Volpe, Thomas",,,,,,,,
mef:1777,thesis,"Akutni respiratorni distresni sindrom u poslijeoperacijskom razdoblju","Belošević, Sunčica",,,,,,,,
mef:1831,thesis,"Alergijske reakcije u perioperativnom razdoblju","Stanišić, Anita",,,,,,,,
mef:1782,thesis,"Anesteziološki postupci kod budne kraniotomije","Sedinić, Petra",,,,,,,,
mef:1939,thesis,"Invazivno i neinvazivno liječenje boli u perioperacijskom razdoblju","Bolanča, Antonia",,,,,,,,
mef:1978,thesis,"Monitoring mikrocirkulacije i oksigenacije u intenzivnoj medicini","Vargić, Ana",,,,,,,,
mef:1865,thesis,"Multimodalni monitoring u anesteziji","Jurišić, Tomislava",,,,,,,,
mef:1744,thesis,"Načini prepoznavanja i rješavanja nepodudarnosti bolesnika i stroja za disanje","Karković, Nikica",,,,,,,,
mef:1851,thesis,"Preoperativna priprema u bolesnika s bolestima pluća i dišnih puteva","Sklezur, Ivana",,,,,,,,
mef:2081,thesis,"Sedacija i analgezija u intenzivnoj medicini","Matošin, Lucija",,,,,,,,
mef:1858,thesis,"Zbrinjavanje masivnog krvarenja kod politraume","Goršić, Helena",,,,,,,,
sfzg:438,dissertation,"Utjecaj oralnih patogena na unutarbolnički mortalitet bolesnika operiranih zbog infektivnoga endokarditisa","Šribar, Andrej",,,,,,,,
mef:1557,thesis,"Regionalna anestezija i blokada simpatikusa","Moretti, Marko",,,,,,,,
mef:1725,thesis,"Anesthesia for liver transplantation","Nordstrand, Tonje",,,,,,,,
mef:1528,thesis,"Diferencijalna dijagnoza smrti mozga","Kruc, Anamarija",,,,,,,,
mef:1384,thesis,"Djelovanje intravenskih anestetika na moždani protok krvi","Tripković, Marko",,,,,,,,
mef:1733,thesis,"Fungal infections in the intensive care unit","Džeko, Dajana",,,,,,,,
mef:1487,thesis,"Osnovna načela liječenja boli u politraumi","Matanović, Elora Pavla",,,,,,,,
mef:1700,thesis,"Postupci zbrinjavanja dišnog puta","Uroda, Karlo",,,,,,,,
mef:1574,thesis,"Reverzibilni uzroci srčanog aresta","Mirčić, Mateja",,,,,,,,
mef:1531,thesis,"Utjecaj inhalacijskih anestetika na moždani protok krvi","Marketin, Antonio",,,,,,,,
mef:1276,thesis,"Procjena kvalitete oporavka nakon anestezije i operacije","Veronek, Nika",,,,,,,,
mef:1284,thesis,"Akutna bubrežna insuficijencija tijekom perioperacijskog razdoblja","Bajraktarević, Dina",,,,,,,,
mef:1296,thesis,"Mjerenje intrakranijskog tlaka","Pražetina, Marko",,,,,,,,
mef:1200,thesis,"Nadoknada krvnih derivata u masivnim krvarenjima","Ulamec, Mateja",,,,,,,,
mef:1216,thesis,"Odabir lijekova u anesteziji djece","Milić, Simona",,,,,,,,
mef:1164,thesis,"Primjena postoperativne enteralne prehrane","Žužić, Katarina",,,,,,,,
mef:6031,dissertation,"Učinci magnezija primijenjenoga epiduralno u perioperacijskom liječenju torakokirurških bolesnika ","Kogler, Jana",,,,,,,,
mef:6099,dissertation,"Povezanost perkutane traheotomije i ventilacijske pneumonije ","Magdić Turković, Tihana",,,,,,,,
mef:5981,dissertation,"Uloga receptora 5HT1a i 5HT2a unutar preBotzingerova kompleksa i ventalne respiracijske grupe u postizanju respiracijskog odgovora na sistemsku primjenu selektivnih agonista serotonina ","Radočaj, Tomislav",,,,,,,,
mef:709,thesis,"Faktori rizika za infekcije uzrokovane acinetobacterom u jedinici kirurške intenzivne njege Kliničkog bolničkog centra Zagreb","Krkić Drobić, Aida",,,,,,,,
mef:637,thesis,"Načini djelovanja anestetika","Kovačević, Marcela",,,,,,,,
mef:702,thesis,"Praćenje stanja svijesti kod bolesnika u kirurškoj jedinici intenzivnog liječenja pomoću bispektralnog indeksa","Redžić, Maida",,,,,,,,
mef:816,thesis,"Sekundarne ozljede mozga","Sedić, Martina",,,,,,,,
mef:991,thesis,"Uspješnost primjene posljednje verzije smjernica iz 2015. godine u liječenju sepse","Švajda, Ana",,,,,,,,
mef:801,thesis,"Usporedba statičnih i dinamičkih hemodinamskih parametara u procjeni cirkulirajućeg volumena","Bulum, Antonio",,,,,,,,
mef:297,thesis,"Hipotermija u liječenju teške traumatske ozljede mozga","Meštrović, Mirjana",,,,,,,,
mef:303,thesis,"Mogućnosti liječenja kronične boli","Pavlic-Bermanec, Štefanija",,,,,,,,
mef:309,thesis,"Prediktori kliničkog ishoda nakon potrebe izvantjelesnom membranskom oksigenacijom","Stanec, Mihaela",,,,,,,,
mef:963,thesis,"Utjecaj anestetika na funkciju jetre u djece","Muratović, Dina",,,,,,,,
mef:372,thesis,"Acute respiratory distress syndrome","Kull, Corey Alexander",,,,,,,,
mef:89,thesis,"Bolničke infekcije u jedinici intenzivnog liječenja","Blažević, Ivana",,,,,,,,
mef:373,thesis,"Common complications of mechanical ventilation and multimodal prevention strategies","Markle, Andrew Gordon",,,,,,,,
mef:515,thesis,"Invazivno liječenje boli","Vuđan, Ivana",,,,,,,,
mef:131,thesis,"Nadoknada cirkulirajućeg volumena u šoku","Vresk, Jelena",,,,,,,,
mef:167,thesis,"Osnove mehaničke ventilacijske potpore","Ćurčić, Ela",,,,,,,,
mef:172,thesis,"Osnovni principi liječenja kronične boli lijekovima","Majić, Višnja",,,,,,,,
mef:183,thesis,"Regionalna anestezija","Župančić, Nikolina",,,,,,,,
mef:340,thesis,"Terapijska hipotermija nakon ozljede mozga","Penzar, Ida",,,,,,,,
biotechri:175,"journal article","Prognostic performance of the Simplified Acute Physiology Score II in major Croatian hospitals: a prospective multicenter study","Desa, Kristian; Peric, Mladen; Husedzinovic, Ino; Sustic, Alan; Korusic, Andelko; Karadza, Vjekoslav; Matlekovic, Drazen; Prstec-Veronek, Branka; Zuvic-Butorac, Marta; Sokolic, Jadranko",,,,,,,,
medri:6183,"journal article","Nutritional screening of patients undergoing surgery or oncological treatment in four hospital centers in Croatia","Juretić, Antonio; Vegar, Vesna; Predrijevac, Davorka; Pavlica, Vesna; Došen, Danijel; Šustić, Alan; Perić, Mladen; Teskera, Dubravka; Valentini, Luzia; Schimetta, Wolgang",,,,,,,,
