﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7008,"journal article","Methylation of Immune Gene Promoters in Oral and Oropharyngeal Cancer","Anić, Petra; Golubić Talić, Jasminka; Božinović, Ksenija; Dediol, Emil; Mravak-Stipetić, Marinka; Grce, Magdalena; Milutin Gašperov, Nina",,,,,,,,
sfzg:1214,"journal article","Salivary Scca1, Scca2 and Trop2 in Oral Cancer Patients—A Cross-Sectional Pilot Study","Karmelić, Ivana; Salarić, Ivan; Baždarić, Ksenija; Rožman, Marko; Zajc, Ivan; Mravak-Stipetić, Marinka; Bago, Ivona; Brajdić, Davor; Lovrić, Jasna; Macan, Darko",,,,,,,,
sfzg:1211,"journal article","Salivary Scca1, Scca2 and Trop2 in Oral Cancer Patients—A Cross-Sectional Pilot Study","Karmelić, Ivana; Salarić, Ivan; Baždarić, Ksenija; Rožman, Marko; Zajc, Ivan; Mravak-Stipetić, Marinka; Bago, Ivona; Brajdić, Davor; Lovrić, Jasna; Macan, Darko",,,,,,,,
sfzg:1259,"journal article","Effects of Zeolite as a Drug Delivery System on Cancer Therapy: A Systematic Review","Hao, Jessica; Stavljenić Milašin, Ivana; Batu Eken, Zeynep; Mravak-Stipetić, Marinka; Pavelić, Krešimir; Ozer, Fusun",,,,,,,,
mef:4376,"journal article","Features of the Skin Microbiota in Common Inflammatory Skin Diseases","Ferček, Iva; Lugović-Mihić, Liborija; Tambić-Andrašević, Arjana; Ćesić, Diana; Grginić, Ana Gverić; Bešlić, Iva; Mravak-Stipetić, Marinka; Mihatov-Štefanović, Iva; Buntić, Ana-Marija; Čivljak, Rok",,,,,,,,
sfzg:1269,"journal article","Features of the Skin Microbiota in Common Inflammatory Skin Diseases","Ferček, Iva; Lugović-Mihić, Liborija; Tambić-Andrašević, Arjana; Ćesić, Diana; Grginić, Ana Gverić; Bešlić, Iva; Mravak-Stipetić, Marinka; Mihatov-Štefanović, Iva; Buntić, Ana-Marija; Čivljak, Rok",,,,,,,,
sfzg:916,dissertation,"Povezanost sarkopenije i oralnog zdravlja u bolesnika na kroničnoj hemodijalizi","Kovačević, Petra",,,,,,,,
mef:3317,"journal article","B regulatory cells and monocyte subpopulations in patients with chronic graft-vs-host disease","Babić, Antonija; Kurić, Lejla; Zelić Kerep, Ana; Desnica, Lana; Lelas, Antonela; Milošević, Milan; Serventi-Seiwerth, Ranka; Duraković, Nadira; Perić, Zinaida; Mravak Stipetić, Marinka; Bilić, Ervina; Čeović, Romana; Barešić, Marko; Vukić, Tamara; Ljubas Kelečić, Dina; Mazić, Sanja; Bojanić, Ines; Hećimović, Ana; Bilić, Ernest; Zadro, Renata; Vrhovac, Radovan; Pavletić, Steven Z.; Batinić, Drago; Pulanić, Dražen",,,,,,,,
sfzg:910,dissertation,"Usporedba različitih vrsta visokoenergetskih lasera u kirurškoj terapiji benignih oralnih lezija metodom infracrvene termografije","Batinjan, Goran",,,,,,,,
sfzg:964,dissertation,"Effect of probiotic Lactobacillus reuteri as an adjunct to nonsurgical treatment on halitosis of patients with periodontitis: a randomised placebo - controlled trial","Musić, Larisa",,,,,,,,
sfzg:781,thesis,"Implantoprotetska rehabilitacija bolesnika nakon kirurškog liječenja zloćudne novotvorine orofarinksa-prikaz slučaja","Čivljak, Tadej",,,,,,,,
sfzg:1313,"journal article","DNA Methylome Distinguishes Head and Neck Cancer from Potentially Malignant Oral Lesions and Healthy Oral Mucosa","Milutin Gašperov, Nina; Sabol, Ivan; Božinović, Ksenija; Dediol, Emil; Mravak-Stipetić, Marinka; Licastro, Danilo; Dal Monego, Simeone; Grce, Magdalena",,,,,,,,
sfzg:703,dissertation,"Usporedba parodontnoga statusa pacijenata na hemodijalizi i na peritonejskoj dijalizi","Križan Smojver, Bojana",,,,,,,,
sfzg:652,dissertation,"Usporedba dvaju visokoenergetskih ablativnih lasera u liječenju oralne leukoplakije","Matulić, Nena",,,,,,,,
sfzg:610,dissertation,"Procjena implanto-protetske terapije s obzirom na parodontni status bolesnika","Rotim, Željko",,,,,,,,
sfzg:697,dissertation,"Određivanje koncentracije melatonina u slini oboljelih od planocelularnog karcinoma usne šupljine","Salarić, Ivan",,,,,,,,
sfzg:1746,"book chapter","Antikoagulantna terapija u dentalnoj medicini","Kotarac Knežević, Ana; Gabrić, Dragana",,,,,,,,
sfzg:558,dissertation,"Indikatori kvalitete života bolesnika s dermatološkim bolestima koje se manifestiraju na licu","Sjerobabski Masnec, Ines",,,,,,,,
sfzg:504,thesis,"Komplikacije tijekom vađenja zubi","Kos-Grabar, Karlo",,,,,,,,
sfzg:336,thesis,"Međuzavisnost oralnog i općeg zdravlja","Kamenečki, Kalista",,,,,,,,
sfzg:292,thesis,"Oralni karcinom","Radman, Maria",,,,,,,,
sfzg:329,dissertation,"Mapiranje bioimpedancijskog spektra zdrave oralne sluznice","Richter, Ivica",,,,,,,,
sfzg:328,dissertation,"The role of human papillomavirus (hpv) in the development of benign and malignant changes of the oral mucosa","Knežević, Marjana",,,,,,,,
sfzg:263,dissertation,"Analiza nepčanih nabora u uzorku bosanskohercegovačke populacije","Muhasilović, Senad",,,,,,,,
medri:1905,dissertation,"ULOGA PURINERGIČNIH RECEPTORA P2X3 I P2Y2 U BOLI MASETERIČNOG MIŠIĆA U ŠTAKORA","Tariba Knežević, Petra",,,,,,,,
sfzg:149,thesis,"Uloga doktora dentalne medicine u ranom otkrivanju bolesti","Fudurić, Matea",,,,,,,,
sfzg:144,thesis,"Promjene na koži lica inducirane UV-zračenjem","Bojčić, Zrinka",,,,,,,,
sfzg:160,thesis,"Usna šupljina kao ogledalo općeg zdravlja","Škrnjug, Bojana",,,,,,,,
sfzg:126,thesis,"Epstein Barr i Citomegalovirus u usnoj šupljini","Ćavar, Tomislava",,,,,,,,
sfzg:398,dissertation,"Prevalencija parodontitisa u bolesnika s neliječenom kroničnom limfocitnom leukemijom","Rinčić, Nives",,,,,,,,
sfzg:570,dissertation,"Usporedba učinkovitosti terapije akupunkturom i farmakoterapije klonazepamom u oboljelih od sindroma pekućih usta","Jurišić Kvesić, Anka",,,,,,,,
sfzg:27,thesis,"Očuvanje oralnog zdravlja u pacijenata liječenih transplantacijom matičnih stanica","Prskalo, Mateja",,,,,,,,
sfzg:72,thesis,"Etiologija i prevencija raka usne šupljine","Bogdanić, Matea",,,,,,,,
sfzg:8,thesis,"Mogućnosti funkcijske i estetske rekonstrukcije prednjih zubi","Baričević, Lucija",,,,,,,,
sfzg:30,thesis,"Utjecaj duhana na higijenu usne šupljine","Posavac, Martina",,,,,,,,
sfzg:117,thesis,"Uzroci i posljedice kserostomije","Petrušić, Nikolina",,,,,,,,
sfzg:236,dissertation,"Globalni proteomski profil ekspresije i uloga proteina IGF2/IGF2R u patogenezi prekanceroznih lezija usne šupljine","Lončar Brzak, Božana",,,,,,,,
sfzg:244,dissertation,"Proteomska analiza epitelnoga i vezivnoga tkiva parodonta kod pacijenata s agresivnim parodontitisom","Badovinac, Ana",,,,,,,,
svkri:3630,dissertation,"Procjena oralnog zdravlja štićenika ustanova za njegu starijih osoba","Glažar, Irena",,,,,,,,
sfzg:1673,"journal article","Kolokacije u jeziku stomatologije: primjeri iz oralne medicine","Štefić, Lidija; Mravak-Stipetić, Marinka; Borić, Vesna",,,,,,,,
