﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6707,dissertation,"Povezanost stresa i depresivnosti u trudnica s ishodom trudnoće i antropometrijskim mjerama novorođenčeta","Fuchs, Nives",,,,,,,,
mef:6440,"journal article","Availability and use of rapid diagnostic tests for the management of acute childhood infections in Europe: A cross-sectional survey of paediatricians","Dewez, Juan Emmanuel; Pembrey, Lucy; Nijman, Ruud G.; del Torso, Stefano; Grossman, Zachi; Hadjipanayis, Adamos; Van Esso, Diego; Lim, Emma; Emonts, Marieke; Burns, James; Gras-LeGuen, Christèle; Kohlfuerst, Daniela; Dornbusch, Hans Jürgen; Brengel-Pesce, Karen; Mallet, Francois; von Both, Ulrich; Tsolia, Maria; Eleftheriou, Irini; Zavadska, Dace; de Groot, Ronald; van der Flier, Michiel; Moll, Henriëtte; Hagedoorn, Nienke; Borensztajn, Dorine; Oostenbrink, Rianne; Kuijpers, Taco; Pokorn, Marko; Vincek, Katarina; Martinón-Torres, Federico; Rivero, Irene; Agyeman, Philipp; Carrol, Enitan D.; Paulus, Stéphane; Cunnington, Aubrey; Herberg, Jethro; Levin, Michael; Mujkić, Aida; Geitmann, Karin; Da Dalt, Liviana; Valiulis, Arūnas; Lapatto, Risto; Syridou, Garyfallia; Altorjai, Péter; Torpiano, Paul; Størdal, Ketil; Illy, Károly; Mazur, Artur; Spreitzer, Mateja Vintar; Rios, Joana; Wyder, Corinne; Romankevych, Ivanna; Basmaci, Romain; Ibanez-Mico, Salvador; Yeung, Shunmay",,,,,,,,
mef:7128,thesis,"Sestrinska dokumentacija u ocjeni zdravstvenog stanja predškolske djece","Grabrovečki, Daria",,,,,,,,
mef:7314,thesis,"Razlike između namjernog i nenamjernog otrovanja djece liječene u KDB Zagreb u razdoblju od 2015. - 2019. godine","Zrilić, Mirjam",,,,,,,,
mef:4409,"journal article","Viewpoint of the European Pediatric Societies over Severe Acute Respiratory Syndrome Coronavirus 2 (SARS-CoV-2) Vaccination in Children Younger Than Age 12 Years Amid Return to School and the Surging Virus Variants","Pettoello-Mantovani, Massimo; Carrasco-Sanz, Angel; Huss, Gottfried; Meštrović, Julije; Vural, Mehmet; Pop, Tudor Lucian; Ferrara, Pietro; Somekh, Eli; Mujkić, Aida; Hoey, Hilary; Namazova-Baranova, Leyla",,,,,,,,
mef:4255,"journal article","COVID-19 Era Effect on Pandemic and Post-pandemic Pediatric Telemedicine Use: A Survey of the European Academy of Pediatrics Research in Ambulatory Settings Network","Reingold, Stephen M.; Hadjipanayis, Adamos; van Esso, Diego; del Torso, Stefano; Dornbusch, Hans Jürgen; de Guchtenaere, Ann; Pancheva, Rouzha; Mujkić, Aida; Syridou, Garyfallia; Valiulis, Arunas; Mazur, Artur; Rios, Joana; Spreitzer, Mateja Vintar; Mamenko, Marina; D'Avino, Antonio; Kubatova, Gabriela; Geitmann, Karin; Wyder, Corrine; Altorjai, Peter; Michailidou, Kyriaki; Grossman, Zachi",,,,,,,,
mef:4018,thesis,"Analiza edukacije studenata VI. godine medicine u Republici Hrvatskoj o nesrećama djece","Dakić, Antonia",,,,,,,,
mef:3395,thesis,"Primjena teorije skrbi o čovjeku u području pedijatrijske sestrinske skrbi","Mudri, Andrea",,,,,,,,
mef:3420,thesis,"Okolnosti nastanka nesreća u djece liječene u zavodu za intenzivnu pedijatriju KBC-a Split","Ercegović, Ivanka",,,,,,,,
mef:3577,thesis,"Roditeljska percepcija prekomjerne tjelesne mase u djece","Krilčić, Marta",,,,,,,,
mef:4117,thesis,"Vršnjačko zlostavljanje i stavovi prema maskulinosti u hrvatskim školama","Gereš, Natko",,,,,,,,
mef:5416,thesis,"Etički problemi u palijativnoj skrbi u jedinici intenzivnog liječenja djece","Colić, Martina",,,,,,,,
mef:4098,thesis,"Stavovi majki prema cijepljenju predškolske djece","Naletilić, Gorjana",,,,,,,,
mef:3339,thesis,"Analiza podataka o dojenju u Hrvatskoj u razdoblju od 2005. do 2015. godine","Miloš, Maja",,,,,,,,
mef:1780,thesis,"Smrtnost djece u Hrvatskoj zbog vanjskih uzroka i ozljeda u prometu u razdoblju između 1995. i 2014. godine","Martinić, Mislav",,,,,,,,
mef:1606,thesis,"Integracija skrbi za djecu oboljelu od kroničnih bolesti","Koren, Kristina",,,,,,,,
mef:1114,thesis,"Znanje, stavovi i ponašanje pedijatara primarne zdravstvene zaštite u odnosu na nesretne slučajeve u djece","Ćustić, Zrinka",,,,,,,,
mef:683,thesis,"Znanje, stavovi i ponašanje roditelja Bjelovarsko-bilogorske županije u svezi nesretnih slučajeva djece","Mudri, Goranka",,,,,,,,
mef:313,thesis,"Utjecaj roditeljskih stilova odgoja na ponašanje djeteta","Zbodulja, Sanja",,,,,,,,
mef:304,thesis,"Akutna otrovanja djece","Parat, Monika",,,,,,,,
mef:267,thesis,"Stavovi roditelja o bolnici kao prijatelju djece","Bušac, Vesna",,,,,,,,
mef:318,thesis,"Utjecaj bolesti na kvalitetu života djece oboljele od astme i njihovih roditelja","Sušnik, Milada",,,,,,,,
