﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7060,thesis,"Potporna terapija u liječenju onkoloških bolesnika","Vukić, Matea",,,,,,,,
mef:5130,thesis,"Uloga nanotehnologije u liječenju i dijagnostici zloćudnih tumora","Gudelj, Ema",,,,,,,,
mef:5167,thesis,"Adjuvantno liječenje melanoma","Kelečić, Ana",,,,,,,,
mef:5046,thesis,"Neoadjuvantno liječenje urotelnog raka mokraćnog mjehura","Antunović, Dora",,,,,,,,
mef:4610,thesis,"Sestrinska skrb u oboljelih od sarkoma","Supan, Iva",,,,,,,,
mef:4091,thesis,"Novosti u imunoterapiji liječenja metastatskog melanoma","Jazbec, Petar",,,,,,,,
mef:3949,thesis,"Uloga radioterapije u multimodalnom liječenju raka vrata maternice, tijela maternice i jajnika","Alvir, Mirna",,,,,,,,
mef:3561,dissertation,"Vrijednost pozitronske emisijske tomografije/kompjutorizirane tomografije s fluor-18-kolinom u praćenju bolesnika s biokemijskim relapsom karcinoma prostate","Golubić, Anja Tea",,,,,,,,
sfzg:1297,"journal article","Nicotinamide N-Methyltransferase in Acquisition of Stem Cell Properties and Therapy Resistance in Cancer","Novak Kujundžić, Renata; Prpić, Marin; Đaković, Nikola; Dabelić, Nina; Tomljanović, Marko; Mojzeš, Anamarija; Fröbe, Ana; Trošelj, Koraljka Gall",,,,,,,,
mef:2806,dissertation,"Funkcija štitnjače u bolesnika s novootkrivenim karcinomom prostate","Petranović Ovčariček, Petra",,,,,,,,
mef:2571,dissertation,"Povezanost grelina i grelinskoga receptora sa stupnjem displazije u adenomima debeloga crijeva","Stojsavljević, Sanja",,,,,,,,
mef:2646,"journal article","Dose-volume derived nomogram as a reliable predictor of radiotherapy-induced hypothyroidism in head and neck cancer patients","Prpić, Marin; Kruljac, Ivan; Kust, Davor; Suton, Petar; Purgar, Neva; Biloš, Lora Kirigin; Gregov, Marin; Mrcela, Iva; Franceschi, Maja; Đakovic, Nikola; Frobe, Ana",,,,,,,,
mef:2804,"journal article","Nutritional Stress in Head and Neck Cancer Originating Cell Lines: The Sensitivity of the NRF2-NQO1 Axis","Milković, Lidija; Tomljanović, Marko; Čipak Gašparović, Ana; Novak Kujundžić, Renata; Šimunić, Dina; Konjevoda, Paško; Mojzeš, Anamarija; Đaković, Nikola; Žarković, Neven; Gall Trošelj, Koraljka",,,,,,,,
mef:2455,thesis,"Cistični tumori gušterače","Jozanović, Vlatka",,,,,,,,
mef:2513,thesis,"Clinical and radiological characteristics of functional adrenal tumors","Berl, Yamit Miriam",,,,,,,,
mef:2383,thesis,"Hitna stanja u onkologiji","Zeba, Luka",,,,,,,,
mef:2482,thesis,"Multiple primary malignancies in renal transplant recipients: a single centre retrospective cohort study","Kirincich, Jason Matthew",,,,,,,,
mef:1948,thesis,"Terapijski pristup HPV pozitivnim karcinomima orofarinksa","Jemrić, Krešimir",,,,,,,,
mef:1849,thesis,"Biološka terapija","Boban, Katarina",,,,,,,,
mef:1767,thesis,"Dijagnostičke i terapijske mogućnosti liječenja prolaktinskih tumora","Šimić, Stjepan",,,,,,,,
mef:1928,thesis,"Klinička imunoterapija tumora s antitijelima protiv inhibicijskih receptora T-limfocita","Mežnarić, Marko",,,,,,,,
mef:1916,thesis,"Kronična limfocitna leukemija","Poturica, Mia",,,,,,,,
mef:1785,thesis,"Novosti u liječenju hematoloških neoplazmi","Pahek, Kristina",,,,,,,,
mef:1787,thesis,"Čvor u štitnjači kao prognostički čimbenik u papilarnom karcinomu štitnjače","Zrilić, Anamarija",,,,,,,,
mef:1595,thesis,"Informiranost pacijentica oboljelih od raka dojke o nasljednim komponentama bolesti","Andrić, Ljerka",,,,,,,,
mef:1403,thesis,"Liječenje indolentnih limfoma kemoterapijom temeljenom na fludarabinu","Čančarević, Ivan",,,,,,,,
mef:1440,thesis,"Minimalna ostatna bolest kronične mijeloične leukemije kroz mjerenje transkripta BCR-ABL onkogena","Sorić, Ena",,,,,,,,
mef:1711,thesis,"Monoklonska protutijela u liječenju limfocitnih neoplazmi","Brblić, Tomislav",,,,,,,,
mef:1558,thesis,"Potporno i palijativno liječenje bolesnica s rakom dojke","Markota, Iva",,,,,,,,
mef:1525,thesis,"Prognostička i patogenetska uloga Nrf2 u karcinomu pluća nemalih stanica","Vrančić, Josip",,,,,,,,
mef:1669,thesis,"Uloga i značenje Specijalne bolnice Duga Resa u razvoju palijativne skrbi u Hrvatskoj","Borovac, Monika",,,,,,,,
mef:1134,thesis,"Ciljano liječenje karcinoma pluća","Glodić, Goran",,,,,,,,
mef:1245,thesis,"FOXP1 gen u kroničnim mijeloproliferativnim neoplazmama","Sedinić, Martina",,,,,,,,
mef:1247,thesis,"Metode dijagnostike inzulinoma","Vuica, Petra",,,,,,,,
mef:1135,thesis,"Novosti u dijagnostici i liječenju hodgkinovog limfoma","Bošnjak, Ivan",,,,,,,,
mef:1185,thesis,"Obilježja i mehanizam nastanka tumorske kaheksije","Jerković, Anja",,,,,,,,
mef:1151,thesis,"Osebujnost djelovanja imunološkog sustava onkoloških bolesnika","Jurčević, Iva",,,,,,,,
mef:1231,thesis,"Patofiziologija i značaj hipoksije tumorskog tkiva","Korša, Lea",,,,,,,,
mef:1214,thesis,"Patogenetski mehanizmi hormonske rezistencije stanica raka dojke","Kovačević, Lucija",,,,,,,,
mef:1328,thesis,"Povezanost metaboličkog sindroma i zloćudnih bolesti","Vuković, Majda",,,,,,,,
mef:1145,thesis,"Prikaz serije bolesnika s apopleksijom tumora hipofize","Župan, Josipa",,,,,,,,
mef:1179,thesis,"Prikaz serije bolesnika s karcinomom paratireoidne žlijezde","Zebec, Anja",,,,,,,,
mef:1252,thesis,"Vaskularni tumori jetre","Želalić, Sven",,,,,,,,
mef:8103,"journal article","Adjuvant cancer biotherapy by Viscum album extract Isorel: overview of evidence based medicine findings ","Borović Šunjić, Suzana; Čipak Gašparović, Ana; Vuković, Tea; Weiss, Thomas; Sussman Weiss, Elisabeth; Soldo, Ivo; Đaković, Nikola; Žarković, Tomislav; Žarković, Neven",,,,,,,,
mef:643,thesis,"Imunoterapija karcinoma prostate","Tomek, Dora",,,,,,,,
mef:835,thesis,"Liječenje neuroendokrinih tumora","Turudić, Ana",,,,,,,,
mef:584,thesis,"Pojavnost umora kao simptoma u zloćudnih bolesti","Franceschi, Nika",,,,,,,,
mef:133,thesis,"Dijagnoza i terapija hipotireoze","Franceschi, Dora",,,,,,,,
mef:418,thesis,"Oštećenje kognitivnih funkcija nakon kemoterapije","Purgar, Neva",,,,,,,,
