﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4098,thesis,"Stavovi majki prema cijepljenju predškolske djece","Naletilić, Gorjana",,,,,,,,
sfzg:532,dissertation,"Samoprocjena patoloških kockara o učinku psihosocijalnog tretmana u klubu ovisnika o kockanju","Stojnić, Donald",,,,,,,,
mef:2026,thesis,"Mjere prisile u psihijatriji i prava pacijenata","Marin Prižmić, Iris",,,,,,,,
sfzg:448,dissertation,"Usporedba psihosocijalnoga funkcioniranja osoba koje se liječe zbog ovisnosti o kockanju i alkoholu","Bodor, Davor",,,,,,,,
pravo:1175,thesis,"Case management u socijalnom radu","Matasić, Dolores",,,,,,,,
pravo:1176,thesis,"Postraumatski stresni poremećaj kod žena žrtava seksualnog zlostavljanja","Frleta, Ivka",,,,,,,,
medri:5018,"journal article","An unusual case of infertility : urethral coitus due to cribriform hymen","Habek, Dubravko; Arbanas, Goran; Jukić, Vlado",,,,,,,,
medri:3723,"journal article","Hrvatska strategija borbe protiv Alzheimerove bolesti i drugih demencija - prijedlog nacrta uz nadopune","Mimica, Ninoslav; Kušan Jukić, Marija; Presečki, Paola; Ivičić, Morana; Braš, Marijana; Vrbić, Ljiljana; Boban, Marina; Pivac, Nela; Brinar, Peter; Vuksan Ćusa, Bjanka; Borovečki, Fran; Tomasović Mrčela, Nada; Vitezić, Dinko; Fingler, Mira; Šimić, Goran; Vučevac, Vlasta; Đorđević, Veljko; Bilić, Petar; Klepac, Nataša; Jukić, Vlado; Galić, Slavka; Budigam, Biserka; Filipčić, Igor; Vidović, Domagoj; Glamuzina, Krasanka",,,,,,,,
mefst:1876,dissertation,"Usporedba razine kolesterola s agresivnošću, depresivnošću i suicidalnošću u bolesnika s posttraumatskim stresnim poremećajem","Vilibić, Maja",,,,,,,,
mef:140,thesis,"Javnozdravstveno značenje depresivnog poremećaja","Rak, Benedict",,,,,,,,
mef:516,thesis,"Prisilno zadržavanje i prisilni smještaj psihijatrijskih bolesnika","Žaja, Nikola",,,,,,,,
pmf:1361,dissertation,"Utjecaj poremećene središnje homeostaze monoamina na metabolizam lipida, aktivnost monoaminooksidaze tipa B i koncentraciju serotonina u trombocitima","Puljić, Antonia",,,,,,,,
