﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6649,thesis,"Facial reconstruction after gunshot wound injuries in the Department for Maxillofacial Surgery","Stein, Sebastian Leander",,,,,,,,
mef:6777,thesis,"Uloga slobodnih režnjeva u kirurškom liječenju karcinoma kože, glave i vrata","Bosanac, Igor",,,,,,,,
mef:7008,"journal article","Methylation of Immune Gene Promoters in Oral and Oropharyngeal Cancer","Anić, Petra; Golubić Talić, Jasminka; Božinović, Ksenija; Dediol, Emil; Mravak-Stipetić, Marinka; Grce, Magdalena; Milutin Gašperov, Nina",,,,,,,,
mef:4995,thesis,"The role of 3D computing planning in maxillofacial surgery","Gecaj, Alban",,,,,,,,
mef:4595,thesis,"Posebnosti perioperativne pripreme i intraoperativne skrbi u maksilofacijalnoj kirurgiji","Ileković, Dijana",,,,,,,,
mef:4445,"journal article","Human DLG1 and SCRIB Are Distinctly Regulated Independently of HPV-16 during the Progression of Oropharyngeal Squamous Cell Carcinomas: A Preliminary Analysis","Lulić, Lucija; Jakovčević, Antonia; Manojlović, Luka; Dediol, Emil; Banks, Lawrence; Tomaić, Vjekoslav",,,,,,,,
sfzg:1313,"journal article","DNA Methylome Distinguishes Head and Neck Cancer from Potentially Malignant Oral Lesions and Healthy Oral Mucosa","Milutin Gašperov, Nina; Sabol, Ivan; Božinović, Ksenija; Dediol, Emil; Mravak-Stipetić, Marinka; Licastro, Danilo; Dal Monego, Simeone; Grce, Magdalena",,,,,,,,
mef:3626,thesis,"Učestalost i raspodjela okultnih regionalnih metastaza kod tumora žlijezda slinovnica","Matoc, Lovro",,,,,,,,
mef:8796,"journal article","Genome-wide miRNA profiling reinforces the importance of miR-9 in human papillomavirus associated oral and oropharyngeal head and neck cancer","Božinović, Ksenija; Sabol, Ivan; Dediol, Emil; Milutin Gašperov, Nina; Manojlović, Spomenka; Vojtechova, Zuzana; Tachezy, Ruth; Grce, Magdalena",,,,,,,,
mef:1844,thesis,"Disekcija vrata kod karcinoma usne šupljine","Gržan, Ivan Silvije",,,,,,,,
mef:1917,thesis,"Primjena trodimenzionalnog printanja u rekonstrukcijskoj kirurgiji glave i vrata","Mlinarić, Hrvoje",,,,,,,,
mef:2090,thesis,"Uporaba fibularnog režnja u rekonstrukciji donje čeljusti","Čukman, Mateo",,,,,,,,
mef:1759,thesis,"Usporedba protokola antikoagulantne profilakse u mikrovaskularnoj rekonstrukciji glave i vrata u Klinici za kirurgiju lica, čeljusti i usta","Filipan, Dorotea",,,,,,,,
sfzg:400,dissertation,"Utjecaj orofacijalnih rascjepa na kvalitetu života operirane djece","Vuletić, Marko",,,,,,,,
mef:1555,thesis,"Rekonstrukcija usne šupljine nakon Commando operacije","Simon, Raul",,,,,,,,
mef:1639,thesis,"Uloga slobodnog lateralnog vastusnog mišića u rekonstrukciji glave i vrata","Lulić, Marija",,,,,,,,
mef:8371,"journal article","The modification of rotation - advancement flap made in 1950","Knežević, Predrag; Vuletić, Marko; Blivajs, Igor; Dediol, Emil; Macan, Darko; Virag, Mišo",,,,,,,,
mef:1068,thesis,"Analiza pacijenata s odontogenom infekcijom hospitaliziranih na klinici za kirurgiju lica, čeljusti i usta","Horvatić, Suzana",,,,,,,,
mef:1039,thesis,"Primjena sustava za prijavu kritičnih događaja u maksilofacijalnoj kirurgiji","Ljiljak, Ljiljana",,,,,,,,
mef:5786,dissertation,"Učestalost visokorizičnih tipova humanoga papiloma virusa u karcinomima usne šupljine u bolesnika bez rizičnih čimbenika","Dediol, Emil",,,,,,,,
mef:7689,"journal article","Inflammatory pseudotumor presenting as a facial swelling ","Dediol, Emil; Manojlović, Spomenka; Tomasović Lončarić, Čedna; Biočić, Josip; Hat, Josip",,,,,,,,
mef:7688,"journal article","Pleomorphic adenoma in ectopic salivary gland tissue in the neck ","Lukšić, Ivica; Suton, Petar; Manojlović, Spomenka; Macan, Darko; Dediol, Emil",,,,,,,,
