﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6955,thesis,"Bolesti jetre povezane s bolestima ovisnosti","Perajica, Luka",,,,,,,,
mef:6815,thesis,"Krvarenje iz probavnog sustava u bolesnika s cirozom jetre","Dropuljić, Josipa",,,,,,,,
mef:6793,thesis,"Nasljedni sindromi polipoza kolona - kliničke manifestacije, nadzor i liječenje","Crnjac, Tena",,,,,,,,
mef:6798,thesis,"Pregled i novosti u liječenju funkcionalnih poremećaja probavnog sustava","Čiček, Elena",,,,,,,,
mef:6881,thesis,"Umjetna inteligencija u detekciji i klasificiranju kolorektalnih polipa","Kukić, Sandro",,,,,,,,
sfzg:1346,"journal article","Circulating Tumor Cells in Colorectal Cancer: Detection Systems and Clinical Utility","Petrik, József; Verbanac, Donatella; Fabijanec, Marija; Hulina-Tomašković, Andrea; Čeri, Andrea; Somborac-Bačura, Anita; Petlevski, Roberta; Grdić Rajković, Marija; Rumora, Lada; Krušlin, Božo; Štefanović, Mario; Ljubičić, Neven; Baršić, Neven; Hanžek, Antonija; Bočkor, Luka; Ćelap, Ivana; Demirović, Alma; Barišić, Karmela",,,,,,,,
mef:6517,"journal article","Circulating Tumor Cells in Colorectal Cancer: Detection Systems and Clinical Utility","Petrik, József; Verbanac, Donatella; Fabijanec, Marija; Hulina-Tomašković, Andrea; Čeri, Andrea; Somborac-Bačura, Anita; Petlevski, Roberta; Grdić Rajković, Marija; Rumora, Lada; Krušlin, Božo; Štefanović, Mario; Ljubičić, Neven; Baršić, Neven; Hanžek, Antonija; Bočkor, Luka; Ćelap, Ivana; Demirović, Alma; Barišić, Karmela",,,,,,,,
mef:5160,thesis,"Celijakija i necelijačne preosjetljivosti na gluten","Jurak, Anđela",,,,,,,,
mef:5051,thesis,"Komplikacije u gastrointestinalnoj endoskopiji","Barišić, Iva",,,,,,,,
mef:5261,thesis,"Liječenje uznapredovalog karcinoma kolona","Peter, Ivona",,,,,,,,
mef:5198,thesis,"Novosti u terapiji nevaricealnog krvarenja iz gornjeg gastrointestinalnog trakta","Madunić, Fran Ivan",,,,,,,,
mef:5503,thesis,"Premaligna stanja u gornjem gastrointestinalnom traktu i njihova uloga u ranom otkrivanju karcinoma jednjaka i želuca","Vrkić, Petar",,,,,,,,
mef:5068,thesis,"Suvremeni pristup liječenju krvarenja iz varikoziteta jednjaka i želuca","Blažević, Ante",,,,,,,,
mef:5248,thesis,"Učestalost recidiviranja i pojave karcinoma u hiperplastičnim polipima želuca dijagnosticiranih u Zavodu za gastroenterologiju Kliničkog bolničkog centra Sestre milosrdnice","Novak, Nikolina",,,,,,,,
mef:4679,"journal article","Expression of adipokine ghrelin and ghrelin receptor in human colorectal adenoma and correlation with the grade of dysplasia","Stojsavljević-Shapeski, Sanja; Virović-Jukić, Lucija; Tomas, Davor; Duvnjak, Marko; Tomašić, Vedran; Hrabar, Davor; Kralj, Dominik; Budimir, Ivan; Baršić, Neven; Ljubičić, Neven",,,,,,,,
mef:4430,thesis,"Novosti u dijagnostici i liječenju akutnog pankreatitisa","Ricov, Matija",,,,,,,,
mef:4525,thesis,"Uloga fekalne mikrobiote u bolesti i zdravlju","Vujević, Andro",,,,,,,,
mef:3794,"journal article","Profiling Colorectal Cancer in the Landscape Personalized Testing—Advantages of Liquid Biopsy","Verbanac, Donatella; Čeri, Andrea; Hlapčić, Iva; Shakibaei, Mehdi; Brockmueller, Aranka; Krušlin, Božo; Ljubičić, Neven; Baršić, Neven; Detel, Dijana; Batičić, Lara; Rumora, Lada; Somborac-Bačura, Anita; Štefanović, Mario; Ćelap, Ivana; Demirović, Alma; Petlevski, Roberta; Petrik, József; Grdić Rajković, Marija; Hulina-Tomašković, Andrea; Rako, Ivana; Saso, Luciano; Barišić, Karmela",,,,,,,,
medri:4464,"journal article","Molecular Detection of Colorectal Cancer","Verbanac, Donatella; Čeri, Andrea; Hlapčić, Iva; Shakibaei, Mehdi; Brockmueller, Aranka; Krušlin, Božo; Ljubičić, Neven; Baršić, Neven; Detel, Dijana; Batičić, Lara; Rumora, Lada; Somborac-Bačura, Anita; Štefanović, Mario; Ćelap, Ivana; Demirović, Alma; Petlevski, Roberta; Petrik, József; Grdić Rajković, Marija; Hulina-Tomašković, Andrea; Rako, Ivana; Saso, Luciano; Barišić, Karmela",,,,,,,,
sfzg:1792,"other document type","Molecular detection of colorectal cancer","Verbanac, Donatella; Čeri, Andrea; Hlapčić, Iva; Krušlin, Božo; Ljubičić, Neven; Baršić, Neven; Detel, Dijana; Batičić, Lara; Rumora, Lada; Somborac Bačura, Anita; Štefanović, Mario; Ćelap, Ivana; Demirović, Alma; Petlevski, Roberta; Petrik, Jozsef; Grdić Rajković, Marija; Hulina Tomašković, Andrea; Rako, Ivana; Barišić, Karmela",,,,,,,,
mef:2965,thesis,"Poremećaji zgrušavanja krvi u bolesnika s cirozom jetre","Lucin, Jelena",,,,,,,,
mef:2455,thesis,"Cistični tumori gušterače","Jozanović, Vlatka",,,,,,,,
mef:2500,thesis,"Management of acute gastrointestinal bleeding in the emergency medicine setting","Alavanja, Marko",,,,,,,,
mef:2175,thesis,"Povezanost antropometrijskih vrijednosti i prehrambenih navika u dijabetičara","Palatinuš, Lucija",,,,,,,,
mef:8596,"journal article","Scoring systems for peptic ulcer bleeding: which one to use?","Budimir, Ivan; Stojsavljević, Sanja; Baršić, Neven; Bišćanin, Alen; Mirošević, Gorana; Bohnec, Sven; Kirigin, Lora Stanka; Pavić, Tajana",,,,,,,,
mef:5794,dissertation,"Važnost povišenih vrijednosti gama-glutamil transpeptidaze za otkrivanje i procjenu težine nealkoholnoga steatohepatitisa ","Baršić, Neven",,,,,,,,
mef:7672,"journal article","Overview and developments in noninvasive diagnosis of nonalcoholic fatty liver disease","Baršić, Neven; Lerotić, Ivan; Smirčić-Duvnjak, Lea; Tomašić, Vedran; Duvnjak, Marko",,,,,,,,
mef:8353,"journal article","Pathogenesis and management issues for non-alcoholic fatty liver disease","Duvnjak, Marko; Lerotić, Ivan; Baršić, Neven; Tomašić, Vedran; Virović Jukić, Lucija; Velagić, Vedran",,,,,,,,
