﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
iarh:65,dataset,"Tipološko kronološka tablica rimskih keramičarskih nalaza s otoka Brača s prikazom struktura i analogija","Jelinčić, Kristina; Gluščić, Valentina; Horvatiček, Marina; Delaš, Ivančica; Stankov, Vladimir; Hulina, Mateja",,,,,,,,
mef:4251,thesis,"Povezanost psihijatrijskih poremećaja i metabolizma nezasićenih masnih kiselina","Mihaljević, Ivana",,,,,,,,
mef:3970,thesis,"Genski polimorfizam CYP2D6 i metabolizam ksenobiotika","Bilušić, Paula",,,,,,,,
mef:4020,thesis,"Uloga omega-3 višestruko nezasićenih masnih kiselina u depresiji","Dobrić, Lester Toni",,,,,,,,
mef:4220,thesis,"Značaj i određivanje vrijednosti visokoosjetljivih troponina I i T u bolesnika s kroničnom bubrežnom bolesti","Lozić, Branko",,,,,,,,
mef:2895,thesis,"Nealkoholna masna bolest jetra i šećerna bolest","Škurla, Viktoria",,,,,,,,
mef:3616,thesis,"Endotelna lipaza: novi humoralni marker nestabilnosti arterioskleroze","Maršić, Luka",,,,,,,,
mef:3017,thesis,"Kliničke i biokemijske karakterisitke Cushingovog sindroma kod bolesnika s ektopičnom sekrecijom ACTH","Troha, Tomislav",,,,,,,,
mef:3579,thesis,"Uzroci nastanka hipoglikemija u šećernoj bolesti i njihove posljedice","Visković, Petra",,,,,,,,
iarh:15,"conference paper","Total lipid extraction from archaeological samples from roman sites on the island of Brač, Croatia","Gluščić, Valentina; Horvatiček, Marina; Jelinčić Vučković, Kristina; Delaš, Ivančica; Stankov, Vladimir; Hulina, Mateja",,,,,,,,
mef:2291,thesis,"Klinička i biokemijska obilježja djece s poremećajima beta-oksidacije masnih kiselina","Mlinarić, Stella",,,,,,,,
mef:2175,thesis,"Povezanost antropometrijskih vrijednosti i prehrambenih navika u dijabetičara","Palatinuš, Lucija",,,,,,,,
mef:1870,thesis,"Alkoholna bolest jetre","Šarac, Lukrecija",,,,,,,,
mef:2067,thesis,"Dijabetes u trudnoći","Štojs, Matija",,,,,,,,
mef:1853,thesis,"Individualni pristup prehrani kod poremećaja središnjeg živčanog sustava","Lukačević, Iva",,,,,,,,
mef:2087,thesis,"Modulatorni učinci prebiotika i probiotika na endokrinološki sustav","Leskovar, Dunja",,,,,,,,
mef:1961,thesis,"Nasljedni poremećaji metabolizma lipida","Martinjaš, Patrik",,,,,,,,
mef:2058,thesis,"Nealkoholna masna bolest jetre","Pavić, Andrea",,,,,,,,
mef:1997,thesis,"Oštećenje jetre ksenobioticima","Tomić, Irena",,,,,,,,
mef:1398,thesis,"Koristi laboratorijske dijagnostike u hitnoj ginekološkoj službi","Mravičić, Helena",,,,,,,,
mef:1456,thesis,"Visceralno masno tkivo i metabolički sindrom","Kranjec, Tin",,,,,,,,
pbf:3516,dissertation,"Nutritivni status i potrebe pacijenata nakon transplantacije jetre i/ili bubrega","Ćurić Delač, Maja",,,,,,,,
fkit:2567,dissertation,"Identifikacija karboniliranih proteina u različitim stadijima kolorektalnog karcinoma","Popović, Marijana",,,,,,,,
mef:7972,"journal article","Oxidative status and the severity of clinical symptoms in patients with post-traumatic stress disorder","Borovac Štefanović, Leda; Kalinić, Dubravka; Mimica, Ninoslav; Beer Ljubić, Blanka; Aladrović, Jasna; Mandelsamen Perica, Marina; Čurić, Maja; Folnegović Grošić, Petra; Delaš, Ivančica",,,,,,,,
mef:7836,"journal article","Eicosapentaenoic acid in serum lipids could be inversely correlated with severity of clinical symptomatology in Croatian war veterans with posttraumatic stress disorder","Kalinić, Dubravka; Borovac Štefanović, Leda; Jerončić, Ana; Mimica, Ninoslav; Dodig, Goran; Delaš, Ivančica",,,,,,,,
mefst:1911,dissertation,"Utjecaj dodavanja omega-3 masnih kiselina na kliničku sliku oboljelih od posttraumatskog stresnog poremećaja liječenih sertralinom","Kalinić, Dubravka",,,,,,,,
mef:7676,"journal article","Carboplatin resistant human laryngeal carcinoma cells are cross resistant to curcumin due to reduced curcumin accumulation","Rak, Sanjica; Čimbora-Zovko, Tamara; Gajski, Goran; Dubravčić, Klara; Domijan, Ana-Marija; Delaš, Ivančica; Garaj-Vrhovac, Verica; Batinić, Drago; Sorić, Jasna; Osmak, Maja",,,,,,,,
