﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:8158,thesis,"Intervencije medicinske sestre/tehničara kod novorođenčadi i dojenčadi sa hiperbilirubinemijom","Trupčević, Tajana",,,,,,,,
zvu:7561,thesis,"Izazovi života s celijakijom u adolescenata","Serdar, Sara",,,,,,,,
mef:6707,dissertation,"Povezanost stresa i depresivnosti u trudnica s ishodom trudnoće i antropometrijskim mjerama novorođenčeta","Fuchs, Nives",,,,,,,,
zvu:6158,thesis,"Važnost edukacije majki o pravilnim tehnikama dojenja","Pejčić, Donata",,,,,,,,
mefst:1496,thesis,"Eozinofilni ezofagitis : nova bolest","Čović, Vedrana",,,,,,,,
mef:5233,"journal article","Smjernice za dijagnozu i liječenje infekcije Helicobacterom pylori u djece i adolescenata","Mišak, Zrinjka; Hojsak, Iva; Despot, Ranka; Jadrešin, Oleg; Kolaček, Sanja; Konjik, Vlatka; Palčevski, Goran; Močić Pavić, Ana; Senečić-Čala, Irena; Tješić-Drinković, Duška; Vuković, Jurica; Žaja, Orjena",,,,,,,,
ptfos:2338,thesis,"Žudnja za hranom među ženama reproduktivne dobi","Šaravanja, Andrea",,,,,,,,
mef:3465,dissertation,"Uloga nacionalnoga registra za djecu oboljelu od upalnih bolesti crijeva u određivanju incidencije i pedijatrijskoga fenotipa bolesti u Hrvatskoj","Njavro, Lana",,,,,,,,
mef:3027,book,"Dječja i adolescentna psihijatrija","Begovac, Ivan; Antić, Mia; Arbanas, Goran; Bačan, Marija; Bambulović, Irena; Barišić, Nina; Bilić, Ernest; Bježančević, Marina; Bolfan, Marija; Broz-Frajtag, Jasenka; Dodig - Ćurković, Katarina; Graovac, Mirjana; Greguraš, Stjepan; Hladnik, Ana; Hromatko, Ivana; Jakovina, Trpimir; Jedvaj-Šumski, Ivana; Mahalec, Iva Jila; Jokić-Begić, Nataša; Karlica, Hana; Kovačević, Anđela; Kušević, Zorana; Lovrić, Snježana; Majić, Gordan; Marjanović-Cipek, Ljiljana; Mihaljević-Peleš, Alma; Peradinović, Veronika; Petanjek, Zdravko; Pleština, Silvana; Radoš, Iva; Rogulj, Maja; Santrić, Lena; Sedmak, Dora; Šagud, Marina; Tripković, Mara; Vukušić, Ivana; Zorić, Veronika Nives; Žaja, Orjena",,,,,,,,
sfzg:707,dissertation,"Stanje uhranjenosti kao pretkazatelj neželjenih događaja u autolognoj transplantaciji hematopoetskih matičnih stanica u djece","Kranjčec, Izabela",,,,,,,,
ptfos:2121,thesis,"Učestalost i karakteristike simptoma ortoreksije nervoze među polaznicima teretana","Ružman, Edita",,,,,,,,
mef:2669,"journal article","Significance of Extra-Esophageal Symptoms in Pediatric Gastroesophageal Reflux Disease","Košec, Andro; Žaja, Orjena; Matovinović, Filip; Jelavić, Boris; Baudoin, Tomislav",,,,,,,,
zvu:4080,thesis,"Realimentacija teško pothranjene djece s anoreksijom nervozom","Bota, Snježana",,,,,,,,
medri:5354,"journal article","IBD phenotype at diagnosis, and early disease-course in pediatric patients in Croatia: data from the Croatian national registry","Ivković, Lana; Hojsak, Iva; Trivić, Ivana; Sila, Sara; Hrabač, Pero; Konjik, Vlatka; Senečić-Čala, Irena; Palčevski, Goran; Despot, Ranka; Žaja, Orjena; Kolaček, Sanja",,,,,,,,
medri:5416,"journal article","Incidence and Geographical Variability of Pediatric Inflammatory Bowel Disease in Croatia: Data From the Croatian National Registry for Children With Inflammatory Bowel Disease","Ivković, Lana; Hojsak, Iva; Trivić, Ivana; Sila, Sara; Hrabač, Petar; Konjik, Vlatka; Senečić-Čala, Irena; Palčevski, Goran; Despot, Ranka; Žaja, Orjena; Kolaček, Sanja",,,,,,,,
zvu:3835,thesis,"Zdravstvena njega novorođenčadi oboljele od nekrotizirajućeg enterokolitisa","Valek, Ivana",,,,,,,,
zvu:3850,thesis,"Uloga medicinske sestre u različitim modalitetima liječenja Crohnove bolesti u pedijatrijskoj populaciji","Pejčinović, Dora",,,,,,,,
ptfos:1793,thesis,"Akutne komplikacije u djece i adolescenata s restriktivnim tipom anoreksije nervoze","Perlain, Emanuela",,,,,,,,
zvu:3048,thesis,"Zdravstvena njega djece s Patau sindromom","Vuković Joka, Martina",,,,,,,,
ptfos:1527,thesis,"Prediktori smanjene koštane mase u djece i adolescenata s anoreksijom nervozom","Smolić, Ivana",,,,,,,,
mefst:691,thesis,"Obilježja intenzivirane i prolongirane hiperbilirubinemije terminske novorođenčadi","Gamberažić, Tea",,,,,,,,
mefst:728,thesis,"Realimentacijski sindrom u djece s anoreksijom nervozom","Goleš, Anamarija",,,,,,,,
sfzg:436,thesis,"Oralne manifestacije poremećaja u jedenju - anoreksije I bulimije nervoze","Sabo, Nela",,,,,,,,
mefst:613,thesis,"Endokrinološke komplikacije anoreksije nervoze u djece i adolescenata","Toula, Lea",,,,,,,,
ptfos:1538,book,"Hranom do zdravlja : zbornik radova s 10. međunarodnog znanstveno-stručnog skupa","Alibabić, Vildana; Angelkov, Boris; Angelovska, Biljana; Banjari, Ines; Banović, Mara; Beljan, Kristina; Bezić, Ana Blažević; Blazevska, Zagorka; Brzović, Petra; Budimir, Draženko; Bujas, Lidija; Ćakarun, Miletić Josipa; Ćorić, Nevena; Cikoš, Ana-Marija; Cobanova Vasilevska, Radmila; Colić Barić, Irena; Crnković, Matea; Cvijetić, Selma; Dedić, Samira; Diminic, Janko; Dimitrovski, Darko; Djukic Ratkovic, Davorka; Dropulić, Ana Marija; Đulović, Azra; Džafić, Natalija; Fišteš, Aleksandar; Generalić Mekinić, Ivana; Gežin, Laura; Habuda-Stanić, Mirna; Hadzic, Azra; Hadžić, Lana; Ilić, Marko; Ivandić, Luka; Jokić, Stela; Jukić, Huska; Jurković, Ivana; Jusufhodžić, Zlatko; Kajtar, Darija; Karahmet, Enver; Keser, Irena; Kliko, Magda-Lena; Kokeza, Ana; Kolak, Ela; Kvrgić, Kristina; Ljubenkov, Ivica; Lončarević, Ivana; Lončarić, Melita; Maletić, Milica; Melvan, Ena; Mišetić Ostojić, Dijana; Misir, Andreja; Moslavac, Tihomir; Mrgan, Ana; Mujić, Ibrahim; Niseteo, Tena 15; Nižetić, Lina; Oraščanin, Melisa; Oros, Damir 65; Pajin, Biljana; Pavlić, Martina; Penava, Ariana 164; Perić, Katarina; Pervan, Ivana; Pešić, Petra; Petrić, Sofija; Pleadin, Jelka; Popova Ramova, Elizabeta; Ramov, Leonid; Rodić, Miloš; Rumbak, Ivana; Rumora Samarin, Ivana; Salkić, Senita; Simovska, Vesna; Skračić, Živko; Skroza, Danijela; Sokolić, Darja; Soldo, Barbara; Starcevic, Antonio; Šertović, Edina; Šubarić, Drago; Šutalo, Martina 186; Taljic, Irzada; Tešija Kuna, Andrea; Torbica, Aleksandra; Toroman, Almir; Tripičić, Bruna; Tumbas Šaponjac, Vesna; Unić Klarin, Branka; Vrkić, Nada; Zarić, Danica; Zlosa, Tihana; Zorić, Marina; Zrinšćak, Stanko; Zucko, Jurica; Žaja, Orjena",,,,,,,,
ptfos:1555,"conference paper","Kardiovaskularni rizik u djece i adolescenata s restriktivnim tipom anoreksije nervoze","Žaja, Orjena; Maletić, Milica; Crnković, Matea; Banjari, Ines",,,,,,,,
ptfos:1215,thesis,"Netiroidna bolest štitnjače u djece i adolescenata s restriktivnim tipom anoreksije nervoze","Pocrnjić, Ivana",,,,,,,,
ptfos:1170,thesis,"Kardiovaskularni rizik u djece i adolescenata s restriktivnim tipom anoreksije nervoze","Maletić, Milica",,,,,,,,
kbcsm:162,"journal article","Antiendomysial and antigliadin antibodies in the diagnosis of celiac disease in children of short stature","Tešija-Kuna, Andrea; Topić, Elizabeta; Žižić, Vesna; Jurčić, Zvonimir; Stipančić, Gordana; Žaja-Franulović, Orjena; La Grasta, Lavinia",,,,,,,,
kbcsm:258,"journal article","Heterozigotni deficit alfa 1 antitripsina i bolest jetre u djece","Jurčić, Zvonimir; Žaja-Franulović, Orjena; Tešija, Andrea; Štefanović, Mario",,,,,,,,
