﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7068,thesis,"Epidemiologija, dijagnostika i liječenje izvanbolničkih pneumonija","Zobel, Alisa",,,,,,,,
mef:6782,thesis,"Novosti u dijagnostici i liječenju idiopatske plućne arterijske hipertenzije","Brkić, Kristijan",,,,,,,,
mef:7418,thesis,"Hitna stanja u torakalnoj onkologiji i specifičnosti sestrinske skrbi","Erdec, Kristina",,,,,,,,
mef:7321,thesis,"Plućna rehabilitacija bolesnika nakon preboljele COVID-19","Lazić, Danijela",,,,,,,,
mef:7139,thesis,"Specifičnosti tretiranja nuspojava ciljane terapije u liječenju pacijenata oboljelih od karcinoma pluća","Rubelj Grahovac, Karla",,,,,,,,
mef:5296,thesis,"Dugoročni utjecaj SARS-CoV-2 infekcije na plućnu funkciju","Radić, Višnja",,,,,,,,
mef:5246,thesis,"Endokrinološki paraneoplastični sindromi u bolesnika s karcinomom pluća","Nikolac, Nika",,,,,,,,
mef:5120,thesis,"Hitna stanja u pulmologiji","Gasparini, Martina",,,,,,,,
mef:5194,thesis,"Klinička važnost izolacije netuberkuloznih mikobakterija iz plućnih uzoraka","Lipovac, Kristijan",,,,,,,,
mef:5137,thesis,"Pneumonije uzrokovane SARS-CoV-2 virusom","Horvat, Ana",,,,,,,,
mef:5128,thesis,"Preoperativna primjena imunoterapije u liječenju karcinoma pluća","Grgurić, Marela",,,,,,,,
mef:4977,"journal article","Rifapentine access in Europe: growing concerns over key tuberculosis treatment component","Guglielmetti, Lorenzo; Günther, Gunar; Leu, Claude; Cirillo, Daniela; Duarte, Raquel; Garcia-Basteiro, Alberto L.; Goletti, Delia; Janković, Mateja; Kuksa, Liga; Maurer, Florian P.; Méchaï, Frédéric; Tiberi, Simon; van Leth, Frank; Veziris, Nicolas; Lange, Christoph",,,,,,,,
mef:4520,"journal article","Risk factors and severity of functional impairment in long COVID: a single-center experience in Croatia","Banić, Marko; Janković Makek, Mateja; Samaržija, Miroslav; Muršić, Davorka; Boras, Zagorka; Trkeš, Vesna; Baričević, Denis; Koršić, Marta; Basara, Latinka; Jalušić, Tajana; Glunčić, Tajana; Vukić Dugac, Andrea",,,,,,,,
mef:4088,thesis,"Novi terapijski pristupi u liječenju osjetljivih i rezistentnih sojeva uzročnika tuberkuloze pluća","Ivić, Marko",,,,,,,,
mef:3968,thesis,"Bolesti pleure","Biličić, Lucija",,,,,,,,
mef:4031,thesis,"Imunoterapija karcinoma pluća","Dželalija, Lucija",,,,,,,,
mef:4285,thesis,"Markeri opterećenja desnog srca u akutnoj plućnoj emboliji","Nasri, Sara Soraja",,,,,,,,
mef:4294,thesis,"Opterećenje desnog srca u plućnoj hipertenziji","Paradžik, Stela",,,,,,,,
mef:4264,thesis,"Spektar etioloških čimbenika u bolesnika s bronhiektazijama koje nisu povezane s cističnom fibrozom","Milobara, Josip",,,,,,,,
mef:2912,"journal article","Epidemic and pandemic viral infections: impact on tuberculosis and the lung","Ong, Catherine Wei Min; Migliori, Giovanni Battista; Raviglione, Mario; MacGregor-Skinner, Gavin; Sotgiu, Giovanni; Alffenaar, Jan-Willem; Tiberi, Simon; Adlhoch, Cornelia; Alonzi, Tonino; Archuleta, Sophia; Brusin, Sergio; Cambau, Emmanuelle; Capobianchi, Maria Rosaria; Castilletti, Concetta; Centis, Rosella; Cirillo, Daniela M.; D'Ambrosio, Lia; Delogu, Giovanni; Esposito, Susanna M.R.; Figueroa, Jose; Friedland, Jon S.; Ho, Benjamin Choon Heng; Ippolito, Giuseppe; Janković, Mateja; Kim, Hannah Yejin; Rosales Klintz, Senia; Ködmön, Csaba; Lalle, Eleonora; Leo, Yee Sin; Leung, Chi-Chiu; Märtson, Anne-Grete; Melazzini, Mario Giovanni; Najafi Fard, Saeid; Penttinen, Pasi; Petrone, Linda; Petruccioli, Elisa; Pontali, Emanuele; Saderi, Laura; Santin, Miguel; Spanevello, Antonio; van Crevel, Reinout; van der Werf, Marieke J.; Visca, Dina; Viveiros, Miguel; Zellweger, Jean-Pierre; Zumla, Alimuddin; Goletti, Delia",,,,,,,,
mef:3364,thesis,"Imunoterapija u liječenju bolesnika s karcinomom pluća i specifičnosti tretiranja nuspojava vezanih uz imunoterapiju","Barišić, Amanda",,,,,,,,
mef:3363,thesis,"Terapijske mogućnosti u liječenju plućne arterijske hipertenzije i uloga medicinske sestre u edukaciji i praćenju bolesnika","Umičević, Ana",,,,,,,,
mef:3144,thesis,"Ishodi liječenja i petogodišnje preživljenje bolesnika s plućnim netuberkuloznim mikobakteriozama u Hrvatskoj","Šklebar, Tomislav",,,,,,,,
mef:2342,thesis,"Osobitosti pneumonija u bolesnika s kroničnom opstruktivnom bolesti pluća","Burić, Andrea",,,,,,,,
mef:8826,"journal article","Treatment of EGFR positive lung adenocarcinoma in a heart transplanted patient","Hećimović, Ana; Vukić Dugac, Andrea; Janković Makek, Mateja; Čikeš, Maja; Samaržija, Miroslav; Jakopović, Marko",,,,,,,,
mef:8416,"journal article","Lung abscess: an early complication of lung transplantation in a patient with cystic fibrosis","Markelić, Ivona; Jakopović, Marko; Klepetko, Walter; Džubur, Fedja; Hećimović, Ana; Janković Makek, Mateja; Samaržija, Miroslav; Vukić Dugac, Andrea",,,,,,,,
mef:5856,dissertation,"Epidemiologija i klinička važnost plućnih infekcija uzrokovanih netuberkuloznim mikobakterijama ","Janković Makek, Mateja",,,,,,,,
