﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1879,dissertation,"Antimicrobial efficacy and permeability of varioue sealing materials at the implant - abutment interface","Smojver, Igor",,,,,,,,
mef:7082,dissertation,"Prevalencija i molekularno-epidemiološke značajke neuroinvazivnih arbovirusnih infekcija u Republici Hrvatskoj","Bogdanić, Maja",,,,,,,,
sfzg:1650,dissertation,"Učinkovitost fotodinamske terapije diodnim laserom valne duljine 445nm i otopine riboflavina na biofilm mikroorganizama na površini dentalnih implantata","Morelato, Luka",,,,,,,,
mef:6723,"journal article","Emergence and Spread of Enterobacterales with Multiple Carbapenemases after COVID-19 Pandemic","Bedenić, Branka; Luxner, Josefa; Car, Haris; Sardelić, Sanda; Bogdan, Maja; Varda-Brkić, Dijana; Šuto, Sandra; Grisold, Andrea; Beader, Nataša; Zarfel, Gernot",,,,,,,,
mef:5555,"journal article","Evolution of Beta-Lactamases in Urinary Klebsiella pneumoniae Isolates from Croatia; from Extended-Spectrum Beta-Lactamases to Carbapenemases and Colistin Resistance","Bedenić, Branka; Pešorda, Lucija; Krilanović, Marija; Beader, Nataša; Veir, Zoran; Schoenthaler, Silvia; Bandić-Pavlović, Daniela; Frančula-Zaninović, Sonja; Barišić, Ivan",,,,,,,,
sfzg:1054,dissertation,"Kolonizacija usne šupljine multirezistentnim gram-negativnim bakterijama kao rizični čimbenik za razvoj ventilatorom prouzročene upale pluća","Bratić, Vesna",,,,,,,,
mef:4181,"journal article","Parvovirus B19 in Croatia: A Large-Scale Seroprevalence Study","Vilibić-Čavlek, Tatjana; Tabain, Irena; Kolarić, Branko; Mihulja, Klara; Blažević, Lana; Bogdanić, Maja; Navolan, Dan; Beader, Nataša; Mrzljak, Anna",,,,,,,,
mef:4306,thesis,"Uloga cijelogenomskog sekvenciranja u karakterizaciji multirezistentnih Gram-negativnih bakterija","Pešorda, Lucija",,,,,,,,
sfzg:964,dissertation,"Effect of probiotic Lactobacillus reuteri as an adjunct to nonsurgical treatment on halitosis of patients with periodontitis: a randomised placebo - controlled trial","Musić, Larisa",,,,,,,,
mef:3390,thesis,"Epidemiološke značajke infekcije uzrokovane parvovirusom B19 na području Hrvatske","Mihulja, Klara",,,,,,,,
mef:2426,thesis,"Prevalencija infekcija uzrokovanih flebovirusima na području Hrvatske 2017. i 2018. godine","Šalamun, Mirta",,,,,,,,
mef:2382,thesis,"Seroprevalencija virusnih zoonoza koje prenose člankonošci i glodavci na području kontinentalne Hrvatske","Ovčar, Dorian",,,,,,,,
mef:8617,"journal article","NDM-1-producing Enterobacter aerogenes isolated from a patient with a JJ ureteric stent in situ","Franolić, Irena; Bedenić, Branka; Beader, Nataša; Lukić-Grlić, Amarela; Mihaljević, Slobodan; Bielen, Luka; Zarfel, Gernot; Meštrović, Tomislav",,,,,,,,
mef:8813,"journal article","In vitro synergy and postantibiotic effect of colistin combinations with meropenem and vancomycin against Enterobacteriaceae with multiple carbapenem resistance mechanisms","Bedenić, Branka; Car, Haris; Slačanac, Domagoj; Sviben, Mario; Čačić, Marko; Lukić-Grlić, Amarela; Benčić, Ana; Šijak, Dorotea; Tripković, Marko; Beader, Nataša",,,,,,,,
mef:8630,"journal article","Anaerobic bacteria in implants and homologous teeth 2-14 years after implantation ","Savić, Ines; Bošnjak, Andrija; Beader, Nataša; Lovrić, Željka; Salihagić, Adi; Gašparac, Ivo",,,,,,,,
mef:2093,thesis,"Karakterizacija oksacilin-hidrolizirajućih karbapenemaza u izolatima Acinetobacter baumannii iz Bosne i Hercegovine","Slačanac, Domagoj",,,,,,,,
mef:8755,"journal article","Seroepidemiological study of Epstein-Barr virus in different population groups in Croatia","Beader, Nataša; Kolarić, Branko; Slačanac, Domagoj; Tabain, Irena; Vilibić-Čavlek, Tatjana",,,,,,,,
medri:3600,"journal article","Seroepidemiological study of Epstein-Barr virus in different population groups in Croatia","Beader, Nataša; Kolarić, Branko; Slačanac, Domagoj; Tabain, Irena; Vilibić-Čavlek, Tatjana",,,,,,,,
mef:8298,"journal article","Seroepidemiology of cytomegalovirus infections in Croatia","Vilibić-Čavlek, Tatjana; Kolarić, Branko; Beader, Nataša; Vrtar, Izabela; Tabain, Irena; Mlinarić-Galinović, Gordana",,,,,,,,
medri:5696,"journal article","Seroepidemiology of cytomegalovirus infections in Croatia","Vilibić-Čavlek, Tatjana; Kolarić, Branko; Beader, Nataša; Vrtar, Izabela; Tabain, Irena; Mlinarić-Galinović, Gordana",,,,,,,,
sfzg:268,dissertation,"Povezanost parodontitisa s angiografski dokazanom koronarnom bolesti srca, klasificiranom prema „SYNTAX“ izračunu rizika","Vražić, Domagoj",,,,,,,,
mef:8452,"journal article","Prvi opis karbapenemaze u osječko-baranjskoj županiji u unesenom izolatu enterobactera cloacae in vitro osjetljivom na karbapeneme ","Bedenić, Branka; Zujić Atalić, Vlasta; Bogdan, Maja; Beader, Nataša; Godič Torkar, Karmen; Ižaković, Senka",,,,,,,,
pmf:1366,dissertation,"Mehanizmi rezistencije na β-laktamske antibiotike u gram negativnih bakterija","Veir, Zoran",,,,,,,,
