﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4381,dissertation,"Utjecaj ranoga ukidanja steroida na progresiju fibroze i tubularne atrofije nakon transplantacije bubrega","Mihovilović, Karlo",,,,,,,,
mef:3313,dissertation,"Obilježja glomerularne bazalne membrane u Alportovom sindromu i nefropatiji tankih bazalnih membrana","Šenjug, Petar",,,,,,,,
mef:8392,"journal article","Differences in CVVH vs. CVVHDF in the management of sepsis-induced acute kidney injury in critically ill patients","Premužić, Vedran; Bašić-Jukić, Nikolina; Jelaković, Bojan; Kes, Petar",,,,,,,,
mef:1025,thesis,"Edukacija bolesnika s kroničnom bolesti bubrega, evaluacija zdravstveno-odgojnog materijala","Kljak, Milica",,,,,,,,
mef:8493,"journal article","Smjernice za prevenciju, praćenje i liječenje poremećaja koštano-mineralnog metabolizma u bolesnika s kroničnom bubrežnom bolesti ","Bašić-Jukić, Nikolina; Pavlović, Draško; Šmalcelj, Ružica; Tomić-Brzac, Hrvojka; Orlić, Lidija; Radić, Josipa; Vujičić, Božidar; Lovčić, Vesna; Pavić, Eva; Klarić, Dragan; Gulin, Marijana; Spasovski, Goce; Ljutić, Dragan; Đanić, Davorin; Prgomet, Drago; Resić, Halima; Ratković, Marina; Kes, Petar; Rački, Sanjin",,,,,,,,
mef:8364,"journal article","Expression of BMP-2 in vascular endothelial cells of recipient may predict delayed graft function after renal transplantation","Bašić-Jukić, Nikolina; Gulin, Marijana; Hudolin, Tvrtko; Kaštelan, Željko; Katalinić, Lea; Ćorić, Marijana; Varnai, Veda Marija; Ivković, Vanja; Kes, Petar; Jelaković, Bojan",,,,,,,,
mef:5945,dissertation,"Učestalost čimbenika rizika razvoja kroničnog zatajenja bubrega u bolesnika starije životne dobi","Jurić, Ivana",,,,,,,,
mef:6260,dissertation,"Koštani morfogenetski protein-7 u dijabetičkoj nefropatiji ","Ivanac Janković, Renata",,,,,,,,
mef:651,thesis,"Primjena metode bioimpedance u procjeni volumnog statusa bolesnika sa završnim stadijem kronične bubrežne bolesti","Trkulja, Marjelka",,,,,,,,
mef:5938,dissertation,"Obilježja bolesnika liječenih plazmaferezom ","Brunetta Gavranić, Bruna",,,,,,,,
mef:387,thesis,"Renal transplantation in patients with HIV/AIDS","Eliasson, Emma Maja Sofia",,,,,,,,
mef:8449,"journal article","Preporuke za praćenje, prevenciju i liječenje proteinsko-energijske pothranjenosti u bolesnika s kroničnom bubrežnom bolesti ","Bašić-Jukić, Nikolina; Radić, Josipa; Klarić, Dragan; Jakić, Marko; Vujičić, Božidar; Gulin, Marijana; Krznarić, Željko; Pavić, Eva; Kes, Petar; Jelaković, Bojan; Rački, Sanjin",,,,,,,,
medri:3680,"journal article","Preporuke za praćenje, prevenciju i liječenje proteinsko-energijske pothranjenosti u bolesnika s kroničnom bubrežnom bolesti","Bašić-Jukić, Nikolina; Radić, Josipa; Klarić, Dragan; Jakić, Marko; Vujičić, Božidar; Gulin, Marijana; Krznarić, Željko; Pavić, Eva; Kes, Petar; Jelaković, Bojan; Rački, Sanjin",,,,,,,,
kbco:23,"journal article","Preporuke za praćenje, prevenciju i liječenje proteinsko-energijske pothranjenosti u bolsenika s kroničnom bubrežnom bolesti","Bašić-Jukić, Nikolina; Radić, Josipa; Klarić, Dragan; Jakić, Marko; Vujičić, Božidar; Gulin, Marijana; Krznarić, Željko; Pavić, Eva; Kes, Petar; Jelaković, Bojan; Rački, Sanjin",,,,,,,,
mef:288,thesis,"Bubrežna bolest i nadomještanje bubrežne funkcije odraslih","Devčić, Bosiljka",,,,,,,,
mef:34,thesis,"Edukacija bolesnika prije liječenja dijalizom","Pavlović, Katarina",,,,,,,,
mef:136,thesis,"Liječenje akutnog zatajenja bubrega u starijih osoba","Gellineo, Lana",,,,,,,,
mef:216,thesis,"Peritonitis u bolensik an peritonejskoj dijalizi","Štajduhar, Anamarija",,,,,,,,
mef:8441,"journal article","Transplantacija bubrega u bolesnika s lupusnim nefritisom ","Katalinić, Lea; Eliasson, Ema; Bubić-Filipi, Ljubica; Kes, Petar; Anić, Branimir; Bašić-Jukić, Nikolina",,,,,,,,
mef:5820,dissertation,"Čimbenici rizika oboljenja srčanožilnoga sustava kod bolesnika na kontinuiranoj ambulatornoj peritonejskoj dijalizi ","Rebić, Damir",,,,,,,,
mef:6011,dissertation,"Čimbenici rizika za razvoj eritricitoze nakon transplantacije bubrega ","Mustapić, Željka",,,,,,,,
mef:7465,"journal article","Varicella zoster infection in renal transplant recipients: prevalence, complications and outcome","Mustapić, Željka; Bašić-Jukić, Nikolina; Kes, Petar; Lovčić, Vesna; Bubić-Filipi, Ljubica; Mokos, Ivica; Kaštelan, Željko; Zekan, Šime",,,,,,,,
svkri:3340,dissertation,"Učinkovitost malih doza nadroparina u bolesnika s rizikom krvarenja liječenih hemodijalizom","Šain, Milenka",,,,,,,,
mef:7466,"journal article","Bone morphogenetic protein-7 expression is down-regulated in human clear cell renal carcinoma","Bašić-Jukić, Nikolina; Hudolin, Tvrtko; Radić-Antolić, Margareta; Ćorić, Marijana; Zadro, Renata; Kaštelan, Željko; Pasini, Josip; Bandić-Pavlović, Daniela; Kes, Petar",,,,,,,,
mef:8778,"journal article","Acute kidney injury in the intensive care unit","Kes, Petar; Bašić Jukić, Nikolina",,,,,,,,
mef:9056,"journal article","Do we need more intensive enzyme replacement therapy for Anderson-Fabry disease?","Bašić-Jukić, Nikolina; Kes, Petar; Mokos, Ivica; Ćorić, Marijana",,,,,,,,
mef:9074,"journal article","Spontaneous tendon ruptures in patients with end-stage renal disease","Bašić-Jukić, Nikolina; Jurić, Ivana; Rački, Sanjin; Kes, Petar",,,,,,,,
mef:9053,"journal article","Outcome after renal transplantation in a ""senior"" program: the croatian experience","Bašić-Jukić, Nikolina; Furić Čunko, Vesna; Kes, Petar; Bubić-Filipi, Ljubica; Pasini, Josip; Hudolin, Tvrtko; Jurić, Ivana",,,,,,,,
mef:9192,"journal article","An unusual case of forehead post-transplant lymphoproliferative disease","Bašić-Jukić, Nikolina; Kes, Petar; Bubić-Filipi, Ljubica; Ćorić, Marijana",,,,,,,,
kbcsm:124,"conference presentation","The soluble serum transferin receptors in type 2 diabetic patients with proteinuria","Šefer, Sinša; Kes, Petar; Gaćina, Petar; Degoricija, Vesna",,,,,,,,
