﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:7999,thesis,"Utjecaj endometrioze na kvalitetu života i neplodnost","Štajdohar, Ana",,,,,,,,
mef:5601,dissertation,"Usporedba učinkovitosti Kegelovih vježbi i vanjske magnetske inervacije mišića dna zdjelice u liječenju bolesnica sa statičkom urinarnom inkontinencijom","Mikuš, Mislav",,,,,,,,
mef:5588,"journal article","Efficacy Comparison between Kegel Exercises and Extracorporeal Magnetic Innervation in Treatment of Female Stress Urinary Incontinence: A Randomized Clinical Trial","Mikuš, Mislav; Kalafatić, Držislav; Vrbanić, Adam; Šprem Goldštajn, Marina; Herman, Mislav; Živković Njavro, Marta; Živković, Klara; Marić, Goran; Ćorić, Mario",,,,,,,,
mef:5291,"journal article","CTLA4-Linked Autoimmunity in the Pathogenesis of Endometriosis and Related Infertility: A Systematic Review","Mikuš, Mislav; Šprem Goldštajn, Marina; Brlečić, Ivan; Dumančić, Stipe; Laganà, Antonio Simone; Chiantera, Vito; Vujić, Goran; Ćorić, Mario",,,,,,,,
mef:5166,thesis,"Endometrioza u adolescentica","Kašljević, Denis",,,,,,,,
mef:5162,thesis,"Liječenje endometrioze jajnika","Kabelka, Domagoj",,,,,,,,
mef:4416,"journal article","Validation of the Croatian Version of the 8-Item Overactive Bladder Questionnaire (OAB-V8)","Mikuš, Mislav; Ostroški, Martina; Beljan, Petrana; Karadža, Magdalena; Dumančić, Stipe; Šprem Goldštajn, Marina; Ćorić, Mario; Kalafatić, Držislav; Orešković, Slavko",,,,,,,,
mef:4269,thesis,"Alternativne metode liječenja endometriotičnih cista jajnika u pacijentica adolescentne dobi","Mišolongin, Marijeta",,,,,,,,
mef:4288,thesis,"Dijagnostika i liječenje endometrioze crijeva","Novosel, Ivona",,,,,,,,
mef:4439,thesis,"Liječenje raka vrata maternice u trudnoći","Rudar, Maja",,,,,,,,
mef:4680,"journal article","Comparison of efficacy of extracorporeal magnetic innervation and Kegel exercises for stress urinary incontinence in adult women: study protocol for a randomized controlled trial","Mikuš, Mislav; Fišter, Kristina; Škegro, Bernarda; Buzzaccarini, Giovanni; Noventa, Marco; Simone Laganá, Antonio; Orešković, Slavko; Ćorić, Mario; Kalafatić, Držislav; Banović, Vladimir",,,,,,,,
mef:3137,"journal article","Validation of the UDI-6 and the ICIQ-UI SF – Croatian version","Mikuš, Mislav; Ćorić, Mario; Matak, Luka; Škegro, Bernarda; Vujić, Goran; Banović, Vladimir",,,,,,,,
mef:2893,thesis,"Histološka evaluacija tkiva nakon laparoskopske cistektomije zbog endometrioma jajnika","Šamec, Iva",,,,,,,,
mef:3744,thesis,"Platelet aggregation defects in women with endometriosis","Rahimy, Mohammad Omar",,,,,,,,
mef:3140,"journal article","Fertility-sparing surgery for patients with malignant ovarian germ cell tumors: 10 years of clinical experience from a tertiary referral center","Mikuš, Mislav; Benco, Nikolina; Matak, Luka; Planinić, Pavao; Ćorić, Mario; Lovrić, Helena; Radošević, Velena; Puževski, Tomislav; Bajt, Mirna; Vujić, Goran",,,,,,,,
mef:2229,thesis,"Histeroskopske operacije polipa endometrija","Zlopaša, Marija",,,,,,,,
mef:2393,thesis,"Uspješnost izvantjelesne oplodnje u žena s endometriozom","Petričušić, Iva",,,,,,,,
mef:2273,thesis,"Usporedba totalne laparoskopske histerektomije kod bolesnica s velikim miomatoznim maternicama","Seitz, Sara",,,,,,,,
mef:2157,thesis,"Limfadenektomija u pacijentica sa zloćudnim bolestima maternice i jajnika","Šimičević, Maša",,,,,,,,
mef:1510,thesis,"Prognostički faktori oboljelih od raka vrata maternice kliničkog stadija IA2-IB kod kojih je provedeno radikalno kirurško liječenje","Lučinger, Daren",,,,,,,,
mef:1351,thesis,"Medical treatment of endometriosis","Chelon, Leslie Anna Charlotte Lucia",,,,,,,,
mef:810,thesis,"Reprodukcijski ishodi nakon miomektomije intramularnih mioma","Koret, Barbara",,,,,,,,
mef:7706,"journal article","Genetic polymorphisms of INS, INSR and IRS-1 genes are not associated with polycystic ovary syndrome in Croatian women ","Škrgatić, Lana; Pavičić Baldani, Dinka; Geršak, Ksenija; Černe, Jasmina Živa; Ferk, Polonca; Ćorić, Mario",,,,,,,,
mef:5620,dissertation,"Procjena učinaka dviju metoda laparoskopskog liječenja endometrioma na pričuve jajnika pomoću biokemijskih i ultrazvučnih parametara ","Ćorić, Mario",,,,,,,,
mef:7594,"journal article","Electrocoagulation versus suture after laparoscopic stripping of ovarian endometriomas assessed by antral follicle count: preliminary results of randomized clinical trial","Ćorić, Mario; Barišić, Dubravko; Pavičić, Dinka; Karadža, Magdalena; Banović, Maja",,,,,,,,
