﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:2841,"journal article","Impact of embryo quality and endometrial thickness on implantation in natural cycle IVF","Tomić, Vlatka; Kasum, Miro; Vučić, Katarina",,,,,,,,
mef:2709,"journal article","Importance of ovarian tissue cryopreservation in fertility preservation and anti-aging treatment","Vuković, Petra; Kasum, Miro; Orešković, Darko; Čehić, Ermin; Raguž, Jelena; Elezaj, Shkelzen; Beketić-Orešković, Lidija",,,,,,,,
mef:2695,"journal article","Altered leptin, adiponectin, resistin and ghrelin secretion may represent an intrinsic polycystic ovary syndrome abnormality","Pavičić Baldani, Dinka; Škrgatić, Lana; Kasum, Miro; Zlopaša, Gordan; Kralik Oguić, Saša; Herman, Mislav",,,,,,,,
mef:1986,thesis,"Etiologija muške neplodnosti","Tonković, Ivan",,,,,,,,
mef:2069,thesis,"Homoinseminacija i in vitro fertilizacija u liječenju muške neplodnosti","Malić, Dora",,,,,,,,
mef:1786,thesis,"Indukcija ovulacije u žena sa smanjenom ovarijskom rezervom","Jelinek, Dora",,,,,,,,
mef:1781,thesis,"Kvaliteta života u postmenopauzi","Ljubas, Daria",,,,,,,,
mef:1898,thesis,"Odabir hormonske kontracepcije ovisno o fenotipu sindroma policističnih jajnika","Mikulčić, Eva",,,,,,,,
mef:2082,thesis,"Opravdanost primjene niskomolekularnog heparina u pacijentica s ponavljanim implantacijskim neuspjehom","Miloš, Karolina",,,,,,,,
mef:1743,thesis,"Uloga mikrobioma u reprodukcijskom zdravlju žena","Zadro, Matilda",,,,,,,,
mef:6140,dissertation,"Utjecaj prekomjerne tjelesne mase, debljine i visceralne masti na spermiogram i hormonski status ","Anić Jurica, Sonja",,,,,,,,
mef:6144,dissertation,"Povezanost koncentracije preovulacijskoga i postovulacijskoga progesterona u serumu i ishoda izvantjelesne oplodnje ","Ejubović, Emina",,,,,,,,
mef:6106,dissertation,"Progesteronska potpora žutom tijelu u stimuliranim ciklusima izvantjelesne oplodnje","Tomić, Vlatka",,,,,,,,
mef:8609,"journal article","Laboratory and clinical significance of macroprolactinemia in women with hyperprolactinemia","Kasum, Miro; Orešković, Slavko; Čehić, Ermin; Šunj, Martina; Lila, Albert; Ejubović, Emina",,,,,,,,
mef:8391,"journal article","Kisspeptin as a promising oocyte maturation trigger for in vitro fertilisation in humans","Kasum, Miro; Franulić, Daniela; Čehić, Ermin; Orešković, Slavko; Lila, Albert; Ejubović, Emina",,,,,,,,
mef:1683,thesis,"Biljezi ovarijske rezerve","Mahovlić, Lana",,,,,,,,
mef:1722,thesis,"Long-term consequences of polycystic ovary syndrome","Crumbach, Monika Elisabeth",,,,,,,,
mef:1473,thesis,"Medikamentozno liječenje izvanmaterične trudnoće","Gulišija, Jelena",,,,,,,,
mef:1666,thesis,"Medikamentozno liječenje sindroma hiperstimulacije jajnika","Galic, Jelena",,,,,,,,
mef:1402,thesis,"Onkofertilitetni postupci","Pongrac, Ana",,,,,,,,
mef:1462,thesis,"Opstetrički rizici sindroma policističnih jajnika","Flisar, Ivana",,,,,,,,
mef:1399,thesis,"Usporedba transdermalne i oralne primjene hormonskog nadomjesnog liječenja kod žena u postmenopauzi","Polančec, Zrinka",,,,,,,,
mef:1564,thesis,"Utjecaj indeksa tjelesne mase na odgovor na indukciju ovulacije","Linarić, Petra",,,,,,,,
mef:8247,"journal article","Fertility in men with spinal cord injury","Čehić, Ermin; Kasum, Miro; Šimunić, Velimir; Orešković, Slavko; Vujić, Goran; Grgić, Franjo",,,,,,,,
mef:8269,"journal article","Combined ovulation triggering with GnRH agonist and hCG in IVF patients","Kasum, Miro; Kurdija, Kristijan; Orešković, Slavko; Čehić, Ermin; Pavičić-Baldani, Dinka; Škrgatić, Lana",,,,,,,,
mef:1301,thesis,"Dobrobiti i rizici primjene oralne hormonske kontracepcije","Mandić, Eva",,,,,,,,
mef:1199,thesis,"Medikamentozno liječenje mioma maternice","Pitner, Ines",,,,,,,,
mef:1117,thesis,"Odabir hormonske kontracepcije kod pacijentica sa sindromom policističnih jajnika","Veselski, Karolina",,,,,,,,
mef:1109,thesis,"Utjecaj debljine na sindrom policističnih jajnika","Martić, Anja",,,,,,,,
mef:616,thesis,"Analozi gonadotropin oslobađajućeg hormona u humanoj repodukciji","Petrač, Lorena",,,,,,,,
mef:952,thesis,"Nove spoznaje metaboličkih rizika u žena sa sindromom policističnih jajnika","Vručina, Ivana",,,,,,,,
mef:395,thesis,"Polycystic ovary syndrome in adolescence","Puževski, Tomislav",,,,,,,,
mef:954,thesis,"Prevencija ovarijskog hiperstimulacijskog sindroma","Franulić, Daniela",,,,,,,,
mef:844,thesis,"Prijevremena menopauza","Radičević, Martina",,,,,,,,
mef:520,thesis,"Treatment of ovarian hyperstimulation syndrome","Metelko, Silvija",,,,,,,,
mef:8270,"journal article","Fertility preservation options in breast cancer patients","Kasum, Miro; von Wolff, Michael; Franulić, Daniela; Čehić, Ermin; Klepac-Pulanić, Tajana; Orešković, Slavko; Juras, Josip",,,,,,,,
mef:7893,"journal article","Importance of macroprolactinemia in hyperprolactinemia","Kasum, Miro; Pavičić-Baldani, Dinka; Stanić, Patrik; Orešković, Slavko; Šarić, Jakov-Marko; Blajić, Jozo; Juras, Josip",,,,,,,,
mef:497,thesis,"Ishod trudnoća nakon IVF-a u žena s trombofilijom","Crljenko, Krešimir",,,,,,,,
mef:212,thesis,"Uzroci ponavljanog neuspjeha implantacije zametka poslije izvantjelesne oplodnje","Vuković, Petra",,,,,,,,
mef:7993,"journal article","Fertility preservation with ovarian stimulation protocols prior to cancer treatment","Kasum, Miro; Šimunić, Velimir; Orešković, Slavko; Beketić-Orešković, Lidija",,,,,,,,
mef:7787,"journal article","Fertility after breast cancer treatment","Kasum, Miro; Beketić-Orešković, Lidija; Peddi, Parvin F.; Orešković, Slavko; Johnson, Rebecca H.",,,,,,,,
mef:7712,"journal article","Spontaneous ovarian hyperstimulation syndrome ","Kasum, Miro; Orešković, Slavko; Ježek, Davor",,,,,,,,
mefst:1818,dissertation,"Laparoskopsko bušenje desnog jajnika toplinskom energijom prilagođenom volumenu jajnika u žena sa sindromom policističnih jajnika","Šunj, Martina",,,,,,,,
mef:9326,"journal article","New insights in mechanisms for development of ovarian hyperstimulation syndrome ","Kasum, Miro",,,,,,,,
mef:8949,"journal article","Analysis of preincisional and postincisional treatment with alpha2-adrenoreceptor agonist clonidine regarding analgesic consumption and hemodynamic stability in surgical patients","Peršec, Jasminka; Buković, Damir; Majerić-Kogler, Višnja; Šakić, Katarina; Peršec, Zoran; Kasum, Miro",,,,,,,,
