﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6431,dissertation,"Association between reactive oxygen species and aryl hydrocarbon receptor in chronic rhinosinusitis","Kvarantan, Aigerim",,,,,,,,
mef:6504,"journal article","The Characteristics of Patients With COVID-19-Associated Pediatric Vasculitis: An International, Multicenter Study","Batu, Ezgi D.; Sener, Seher; Ozomay Baykal, Gulcan; Arslanoglu Aydin, Elif; Özdel, Semanur; Gagro, Alenka; Esen, Esra; Heshin‐Bekenstein, Merav; Akpınar Tekgöz, Nilüfer; Demirkan, Fatma G.; Ozturk, Kubra; Vougiouka, Olga; Sonmez, H. Emine; Maggio, Maria Cristina; Kaya Akca, Ummusen; Jelušić, Marija; Pac Kısaarslan, Aysenur; Acar, Banu; Aktay Ayaz, Nuray; Sözeri, Betül; Özen, Seza",,,,,,,,
mef:4860,dissertation,"Polimorfizmi gena za glutation S-transferazu kao rani predskazatelj učinkovitosti metotreksata u liječenju juvenilnog idiopatskog artritisa","Huljev Frković, Sanda",,,,,,,,
mef:4783,dissertation,"Contribution of the whole exome sequencing in the identification of genetic variants associated with childhood-onset systemic lupus and IgA vasculitis","Šestan, Mario",,,,,,,,
mef:4804,"journal article","Case Report: Simultaneously Developed Amyopathic Dermatomyositis and Autoimmune Sclerosing Cholangitis – a Coincidence or a Shared Immunopathogenesis?","Ledenko, Tomislav; Sorić Hosman, Iva; Ćorić, Marijana; Gagro, Alenka",,,,,,,,
mef:4311,dissertation,"Povezanost koncentracije limfopoetina strome timusa u serumu s fenotipom astme dječje dobi","Vrsalović, Renata",,,,,,,,
mef:3829,dissertation,"Povezanost vitamina D3 s rizikom od virusne respiracijske infekcije u osoba starije životne dobi","Godan Hauptman, Ana",,,,,,,,
mef:3576,"journal article","Gastrointestinal involvement and its association with the risk for nephritis in IgA vasculitis","Šestan, Mario; Kifer, Nastasia; Frković, Marijan; Šapina, Matej; Sršen, Saša; Batnožić Varga, Mateja; Ovuka, Aleksandar; Held, Martina; Gudelj Gračanin, Ana; Kozmar, Ana; Bulimbašić, Stela; Ćorić, Marijana; Laškarin, Gordana; Gagro, Alenka; Jelušić, Marija",,,,,,,,
mef:2887,dissertation,"Uloga magnetske rezonancije u otkrivanju promjena vratne kralježnice u bolesnika s juvenilnim idiopatskim artritisom","Tripalo Batoš, Ana",,,,,,,,
mef:2996,dissertation,"Stanični i molekularni posrednici subhondralnoga koštanoga razaranja u artritisu","Lukač, Nina",,,,,,,,
mef:2620,dissertation,"Aktivnost eritrocitne glutation S-transferaze u djece oboljele od HenochSchönleinove purpure","Frković, Marijan",,,,,,,,
medri:2756,dissertation,"ULOGA VIRUSNIH INFEKCIJA U RAZVOJU REZISTENCIJE NA INZULIN I ŠEĆERNE BOLESTI TIPA 2 U DEBLJINI","Šestan, Marko",,,,,,,,
medri:5536,"journal article","Melatonin as an alternative sedation method during magnetic resonance imaging in preschool children with musculoskeletal problems.","Kapović, Agneza Marija; Marjanović, Josip; Roić, Goran; Dukarić, Nikola; Tripalo Batoš, Ana; Bahtijarević, Zoran; Gagro, Alenka",,,,,,,,
medri:250,dissertation,"Izražaj stresnih bjelančevina metalotioneina i glikoproteina 96 u štakorskih sojeva različite sklonosti za razvoj eksperimentalnog autoimunosnog encefalomijelitisa","Grubić Kezele, Tanja",,,,,,,,
sfzg:262,dissertation,"Fenotipovi astme dječje dobi i kontrola bolesti u različitim dobnim skupinama","Mihatov Štefanović, Iva",,,,,,,,
pmf:1347,dissertation,"Uloga gena KIR u transplantaciji krvotvornih matičnih stanica","Burek Kamenarić, Marija",,,,,,,,
svkri:2871,dissertation,"Značenje specifičnih IgE protutijela na komponente alergena hrane biljnog podrijetla u kliničkoj dijagnostici djece polisenzibilizirane na peludi","Voskresensky-Baričić, Tamara",,,,,,,,
svkri:3404,dissertation,"Endocitozni put MHC molekula I. razreda u stanicama inficiranim mišjim citomegalovirusom","Ilić Tomaš, Maja",,,,,,,,
pbf:1615,thesis,"Prehrana u djece s autoimunim bolestima","Velikanja, Maja",,,,,,,,
pbf:1545,thesis,"Razlikovanje alergije i intolerancije na hranu u djece","Plavotić, Marina",,,,,,,,
svkri:3055,dissertation,"Endocitozni put i recikliranje MHC molekula I razreda","Blagojević Zagorac, Gordana",,,,,,,,
medri:3760,dissertation,"Endocitozni put i recikliranje MHC molekula I razreda","Blagojević Zagorac, Gordana",,,,,,,,
