﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6532,"journal article","Arthroscopic resection of localized tenosynovial giant cell tumor in the deep infrapatellar bursa: a case report","Dimnjaković, Damjan; Bojanić, Ivan",,,,,,,,
mef:5080,thesis,"Artroskopska sinoviektomija lakta u bolesnika s reumatoidnim artritisom","Božinović, Filip Anton",,,,,,,,
mef:5165,thesis,"Artroskopski zahvati činjeni samo u stražnjem dijelu gležnja u razdoblju od 2011. do 2020. godine u Klinici za ortopediju KBC-a Zagreb","Karakaš, Tin",,,,,,,,
mef:5235,"journal article","Artroskopija prednjeg i stražnjeg dijela gležnja u istom aktu","Dimnjaković, Damjan; Matanović, Luka; Knežević, Igor; Bojanić, Ivan",,,,,,,,
mef:7245,"journal article","Hindfoot Endoscopy for the Treatment of Localized Pigmented Villonodular Synovitis","Levaj, Ivan; Dimnjaković, Damjan; Bojanić, Ivan",,,,,,,,
mef:4563,"journal article","Arthroscopic removal as an effective treatment option for intra-articular osteoid osteoma of the knee","Plečko, Mihovil; Mahnik, Alan; Dimnjaković, Damjan; Bojanić, Ivan",,,,,,,,
mef:4242,thesis,"Artroskopski zahvati činjeni u prednjem i stražnjem dijelu gležnja u jednom aktu u razdoblju od 2011. do 2020. godine u Klinici za ortopediju KBC-a Zagreb","Matanović, Luka",,,,,,,,
mef:3127,"journal article","Dvjesto osam uzastopnih artroskopija lakta – analiza indikacija i komplikacija","Bojanić, Ivan; Krpeljević, Marko; Knežević, Igor; Dimnjaković, Damjan; Smoljanović, Tomislav",,,,,,,,
mef:8769,"journal article","Spontana osteonekroza koljena (SONK) ","Delimar, Valentina; Jurina, Andrija; Dimnjaković, Damjan; Bojanić, Ivan",,,,,,,,
mef:8584,"journal article","Femoral head wear and metallosis caused by damaged titanium porous coating after primary metal-on-polyethylene total hip arthroplasty: a case report","Delimar, Domagoj; Bohaček, Ivan; Dimnjaković, Damjan; Viderščak, Dalibor; Schauperl, Zdravko",,,,,,,,
mef:8564,"journal article","Artroskopija prvoga metatarzofalangealnog zgloba ","Bojanić, Ivan; Levaj, Ivan; Dimnjaković, Damjan; Smoljanović, Tomislav",,,,,,,,
mef:8555,"journal article","Ponavljane luksacije peronealnih tetiva: prikaz uzastopne serije bolesnika i pregled literature ","Bojanić, Ivan; Dimnjaković, Damjan; Smoljanović, Tomislav",,,,,,,,
mef:8714,"journal article","Value of tourniquet use in anterior ankle arthroscopy: a randomized controlled trial","Dimnjaković, Damjan; Hrabač, Pero; Bojanić, Ivan",,,,,,,,
mef:6049,dissertation,"Vrijednost blijede staze u artroskopskim zahvatima u prednjem dijelu gležnja ","Dimnjaković, Damjan",,,,,,,,
mef:8496,"journal article","Ima li tendoskopija mjesto u kirurškom liječenju nedostatnosti funkcije tetive tibijalis posteriora? ","Bojanić, Ivan; Dimnjaković, Damjan; Mahnik, Alan; Smoljanović, Tomislav",,,,,,,,
mef:8465,"journal article","Stražnji sindrom sraza gležnja ","Bojanić, Ivan; Janjić, Tamara; Dimnjaković, Damjan; Križan, Sanja; Smoljanović, Tomislav",,,,,,,,
mef:8446,"journal article","I peronealne tetive postoje, zar ne? ","Bojanić, Ivan; Dimnjaković, Damjan; Smoljanović, Tomislav",,,,,,,,
mef:8094,"journal article","Current practice variations in the management of anterior cruciate ligament injuries in Croatia","Mahnik, Alan; Mahnik, Silvija; Dimnjaković, Damjan; Ćurić, Stjepan; Smoljanović, Tomislav; Bojanić, Ivan",,,,,,,,
mef:7720,"journal article","Synovial chondromatosis of the elbow ","Dimnjaković, Damjan; Bojanić, Ivan; Mahnik, Alan; Smoljanović, Tomislav",,,,,,,,
mef:7655,"journal article","Ekscentrične vježbe u liječenju sindroma prenaprezanja sustava za kretanje ","Dimnjaković, Damjan; Bojanić, Ivan; Smoljanović, Tomislav; Mahnik, Alan; Barbarić-Peraić, Nevenka",,,,,,,,
