﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:3298,thesis,"Uloga medicinske sestre u pripremi plazme obogaćene faktorima rasta","Barošević, Maja",,,,,,,,
mef:5383,thesis,"Ligametarne ozljede koljena","Zvonarić, Martina",,,,,,,,
mef:8294,"journal article","Implementing the Surgical Apgar Score in patients with trauma hip fracture","Sakan, Sanja; Bandić Pavlović, Daniela; Milošević, Milan; Virag, Igor; Martinović, Petar; Dobrić, Ivan; Davila, Slavko; Perić, Mladen",,,,,,,,
mef:852,thesis,"Elastična stabilna osteosinteza prijeloma kostiju u djece","Ivković, Lucia",,,,,,,,
mef:799,thesis,"Prijelomi kostiju potkoljenice u djece","Brozović, Ivana",,,,,,,,
mef:568,thesis,"Prijelomi kostiju šake u djece","Barišić, Branimir",,,,,,,,
mef:820,thesis,"Prijelomi nadlaktične kosti u djece","Andabak, Matej",,,,,,,,
mef:308,thesis,"Zbrinjavanje politramatiziranog pacijenta u objedinjenom hitnom bolničkom prijemu","Stojanović, Miro",,,,,,,,
mef:470,thesis,"Učestalost infekcija u politraumatiziranih bolesnika nakon operacijskog liječenja","Slabe, Sandra",,,,,,,,
mef:7807,"journal article","Intraoperative measurement of bone electrical potential: a piece in the puzzle of understanding fracture healing","Žigman, Tomislav; Davila, Slavko; Dobrić, Ivan; Antoljak, Tonisav; Augustin, Goran; Rajačić, Daniel; Kovač, Tomo; Ehrenfreund, Tin",,,,,,,,
mef:7784,"journal article","Mathematical approximation of fibular malleolus curvature","Halužan, Damir; Ehrenfreund, Tin; Šimek, Željko; Labidi, May; Dobrić, Ivan; Augustin, Goran; Davila, Slavko; Šlaus, Mario",,,,,,,,
mef:5621,dissertation,"Učinak pentadekapeptida BPC 157 na refluksni ezofagitis tijekom akutnog pankreatitisa ","Dobrić, Ivan",,,,,,,,
