﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6672,dissertation,"Utjecaj sastava gangliozida na ekspresiju, submembransku lokalizaciju i aktivnost Na+, K+-ATPaze i Ca2+-ATPaze stanične membrane u mozgu miša","Puljko, Borna",,,,,,,,
mef:6570,"conference presentation","Medicinski časopisi – stalna samo mijena jest!","Kalanj Bognar, Svjetlana",,,,,,,,
mef:6471,dissertation,"Patofiziološke promjene probavnog sustava u životinjskim modelima Alzheimerove i Parkinsonove bolesti","Homolak, Jan",,,,,,,,
mef:5537,dissertation,"Utjecaj nedostatka receptora sličnog Tollu 2 na izražaj neuroplastina i ATPaza u mozgu miša","Stojanović, Mario",,,,,,,,
mef:4933,"journal article","The Croatian Medical Journal over three decades: the impact beyond the impact factor","Barić, Hrvoje; Petrak, Jelka; Kovačić, Nataša; Kalanj Bognar, Svjetlana",,,,,,,,
mef:4862,dissertation,"Signalni mehanizmi i metaboličke promjene tijekom diferencijacije i proliferacije leukemijskih stanica","Tomić, Barbara",,,,,,,,
mef:5479,"journal article","Start Me Up: How Can Surrounding Gangliosides Affect Sodium-Potassium ATPase Activity and Steer towards Pathological Ion Imbalance in Neurons?","Puljko, Borna; Stojanović, Mario; Ilić, Katarina; Kalanj-Bognar, Svjetlana; Mlinac-Jerković, Kristina",,,,,,,,
mef:5570,"journal article","Gangliosidome of a Human Hippocampus in Temporal Lobe Epilepsy Resolved by High-Resolution Tandem Mass Spectrometry","Ica, Raluca; Mlinac-Jerković, Kristina; Ilić, Katarina; Sajko, Tomislav; Munteanu, Cristian V. A.; Zamfir, Alina D.; Kalanj-Bognar, Svjetlana",,,,,,,,
mef:4966,"journal article","Relevance of sleep and associated structural changes in GBA1 mouse to human rapid eye movement behavior disorder","Gelegen, Cigdem; Cash, Diana; Ilić, Katarina; Sander, Millie; Kim, Eugene; Simmons, Camilla; Bernanos, Michel; Lama, Joana; Randall, Karen; Brown, Jonathan T.; Kalanj-Bognar, Svjetlana; Cooke, Samuel; Ray Chaudhuri, K.; Ballard, Clive; Francis, Paul; Rosenzweig, Ivana",,,,,,,,
mef:5011,thesis,"Cellular models in neuroscience","Novak, Andrej",,,,,,,,
mef:4805,"journal article","Obstructive sleep apnea and multiple facets of a neuroinflammatory response: a narrative review","Gnoni, Valentina; Ilić, Katarina; Drakatos, Panagis; Petrinovic, Marija M.; Cash, Diana; Steier, Joerg; Morrell, Mary J.; Petanjek, Zdravko; Kalanj-Bognar, Svjetlana; Rosenzweig, Ivana",,,,,,,,
mef:4013,"journal article","Plasma Membrane Calcium ATPase-Neuroplastin Complexes Are Selectively Stabilized in GM1-Containing Lipid Rafts","Ilić, Katarina; Lin, Xiao; Malci, Ayse; Stojanović, Mario; Puljko, Borna; Rožman, Marko; Vukelić, Željka; Heffer, Marija; Montag, Dirk; Schnaar, Ronald L.; Kalanj-Bognar, Svjetlana; Herrera-Molina, Rodrigo; Mlinac-Jerković, Kristina",,,,,,,,
mef:4578,"journal article","Neuroplastin in human cognition: review of literature and future perspectives","Ilić, Katarina; Mlinac-Jerković, Kristina; Sedmak, Goran; Rosenzweig, Ivana; Kalanj-Bognar, Svjetlana",,,,,,,,
mef:3551,dissertation,"Utjecaj prehrane na sadržaj lipida u tkivu posteljice i krvi trudnice i fetusa","Herman, Mislav",,,,,,,,
mef:2811,dissertation,"Rane promjene u mozgu izazvane središnjom primjenom streptozotocina u eksperimentalnom modelu sporadične Alzheimerove bolesti","Lončar, Andrija",,,,,,,,
mef:2780,dissertation,"Utjecaj unutarstaničnoga kolesterola i C-terminalnoga odsječka proteina prekursora amiloida β na funkciju retromera u modelima Alzheimerove bolesti","Dominko, Kristina",,,,,,,,
mef:8614,"journal article","Hippocampal expression of cell-adhesion glycoprotein neuroplastin is altered in Alzheimer's disease","Ilić, Katarina; Mlinac-Jerković, Kristina; Jovanov-Milošević, Nataša; Šimić, Goran; Habek, Nikola; Bogdanović, Nenad; Kalanj-Bognar, Svjetlana",,,,,,,,
mef:2860,"other document type","mef.hr (tema broja: Katedre Medicinskog fakulteta Sveučilišta u Zagrebu 1917. – 2017.)",,,,,,,,,
mef:6135,dissertation,"Povezanost sastava gangliozida i izražaja neuroplastina s neurodegenerativnim promjenama ","Ilić, Katarina",,,,,,,,
mef:2861,"other document type","mef.hr (tema broja: Nastava na Medicinskom fakultetu Sveučilišta u Zagrebu)",,,,,,,,,
mef:8559,"journal article","Nastava kemije i biokemije na Medicinskom fakultetu u Zagrebu u doba Frana Bubanovića ","Damjanović, Vladimir; Mlinac-Jerković, Kristina; Kalanj-Bognar, Svjetlana; Lovrić, Jasna",,,,,,,,
mef:2908,"other document type","mef.hr (tema broja: 100 godina Medicinskog fakulteta u Zagrebu)",,,,,,,,,
mef:2909,"other document type","mef.hr (tema broja: Škola narodnog zdravlja “Andrija Štampar” 1927. – 2017.)",,,,,,,,,
mef:2949,"other document type","mef.hr (tema broja: Umjetnost i sport na Medicinskom fakultetu Sveučilišta u Zagrebu)",,,,,,,,,
mef:2950,"other document type","mef.hr (tema broja: Znanstveni projekti u biomedicini i zdravstvu)",,,,,,,,,
pmf:1270,dissertation,"Utjecaj polimorfizma u genima za biosintezu gangliozida i gangliozidnoga sastava membrana limfocita T na razvoj karcinoma vrata maternice","Danolić, Damir",,,,,,,,
mef:2951,"other document type","mef.hr (tema broja: 25 godina Hrvatskog instituta za istraživanje mozga)",,,,,,,,,
mef:2952,"other document type","mef.hr (tema broja: Tehnologije i inovacije u medicini)",,,,,,,,,
mef:2954,"other document type","mef.hr (tema broja: Medicinski fakultet — sastavnica Sveučilišta u Zagrebu)",,,,,,,,,
mef:2955,"other document type","mef.hr (tema broja: Znanstveni novaci Medicinskog fakulteta Sveučilišta u Zagrebu)",,,,,,,,,
mef:7871,"journal article","Progression of multiple sclerosis is associated with gender differences in glutathione S-transferase P1 detoxification pathway","Bačić Baronica, Koraljka; Mlinac, Kristina; Petlevski, Roberta; Ozretić, David; Vladić, Anton; Kalanj-Bognar, Svjetlana; Žuntar, Irena",,,,,,,,
mef:3090,"other document type","mef.hr (tema broja: 10 godina Medical Studies in English - Studija medicine na engleskome jeziku)",,,,,,,,,
mef:3091,"other document type","mef.hr (tema broja: Medicinski fakultet u središtu Europe)",,,,,,,,,
pmf:1371,dissertation,"Utjecaj perinatalne primjene prekursora sinteze ili inhibitora razgradnje serotonina na serotoninsku homeostazu u odraslih štakora","Blažević, Sofia Ana",,,,,,,,
mef:3092,"other document type","mef.hr (tema broja: Spomenica 2008. – 2012.)",,,,,,,,,
mef:3093,"other document type","mef.hr (godina 31, broj 1)",,,,,,,,,
mef:9158,"journal article","Ganglioside catabolism is altered in fibroblasts and leukocytes from Alzheimer's disease patients ","Kalanj-Bognar, Svjetlana",,,,,,,,
