﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6756,thesis,"Etiologija, patogeneza i terapija umora u multiploj sklerozi","Bašić, Leda",,,,,,,,
mef:6617,thesis,"Pharmacological management of progressive multiple sclerosis","Abramovich, Inbal",,,,,,,,
mef:7034,thesis,"Urinarna disfunkcija u osoba oboljelih od multiple skleroze","Tešija, Katarina",,,,,,,,
mef:7113,thesis,"Analiza bolničkih čimbenika koji utječu na dostojanstvo bolesnika s multiplom sklerozom","Barković, Anita",,,,,,,,
mef:4788,"journal article","Treatment of relapsing multiple sclerosis - recommendations of the Croatian Neurological Society","Habek, Mario; Adamec, Ivan; Barun, Barbara; Bašić Kes, Vanja; Bogoje Raspopović, Andrijana; Duka Glavor, Klaudia; Gabelić, Tereza; Grzinčić, Tihana; Jukić, Mirjam; Jurašić, Miljenka-Jelena; Kiđemet-Piskač, Spomenka; Komšo, Milica; Rimac, Julija; Lazibat, Ines; Lukić, Branka; Marčinko, Anita; Matijaca, Meri; Ratković, Marija; Šapina, Lidija; Vuletić, Vladimira; Mirošević Zubonja, Tea; Krbot Skorić, Magdalena",,,,,,,,
mef:5088,thesis,"Dijagnostika i liječenje glioma niskog stupnja malignosti","Car, Andrea",,,,,,,,
mef:4951,"journal article","Hypogammaglobulinemia, infections and COVID-19 in people with multiple sclerosis treated with ocrelizumab","Habek, Mario; Piskač, Dominik; Gabelić, Tereza; Barun, Barbara; Adamec, Ivan; Krbot Skorić, Magdalena",,,,,,,,
mef:4485,"journal article","Humoral immune response in convalescent COVID-19 people with multiple sclerosis treated with high-efficacy disease-modifying therapies: A multicenter, case-control study","Habek, Mario; Jakob Brecl, Gregor; Bašić Kes, Vanja; Rogić, Dunja; Barun, Barbara; Gabelić, Tereza; Emeršič, Andreja; Horvat Ledinek, Alenka; Grbić, Nevena; Lapić, Ivana; Šegulja, Dragana; Đurić, Koraljka; Adamec, Ivan; Krbot Skorić, Magdalena",,,,,,,,
mef:5002,thesis,"Cannabis use in multiple sclerosis","Kouzy, Inbal",,,,,,,,
mef:3886,thesis,"Cognitive impairment in multiple sclerosis","Zohari, Meytar",,,,,,,,
mef:4024,thesis,"Imunomodulacijsko liječenje multiple skleroze tijekom trudnoće i dojenja","Dukić, Anamaria",,,,,,,,
mef:3963,thesis,"Rizik od infekcije u osoba s multiplom sklerozom","Beljak, Karlo",,,,,,,,
mef:5021,thesis,"Multiple sclerosis treatment during the COVID-19 pandemic","Safiulin, Anna",,,,,,,,
mef:2880,thesis,"Uloga B-stanica u etiopatogenezi i liječenju multiple skleroze","Magovac, Tena",,,,,,,,
mef:2976,"journal article","Evolution of tongue somatosensory evoked potentials in people with multiple sclerosis","Krbot Skorić, Magdalena; Crnošija, Luka; Ruška, Berislav; Gabelić, Tereza; Barun, Barbara; Adamec, Ivan; Habek, Mario",,,,,,,,
mef:3046,thesis,"Primarno progresivna multipla skleroza","Pevec, Tea",,,,,,,,
mef:3591,thesis,"Susacov sindrom","Pavlović, Lucija",,,,,,,,
mef:8870,"journal article","Autonomic symptom burden is an independent contributor to multiple sclerosis related fatigue","Krbot Skorić, Magdalena; Crnošija, Luka; Adamec, Ivan; Barun, Barbara; Gabelić, Tereza; Smoljo, Tomislav; Stanić, Ivan; Pavičić, Tin; Pavlović, Ivan; Drulović, Jelena; Pekmezović, Tatjana; Habek, Mario",,,,,,,,
mef:8790,"journal article","Establishing the diagnosis of multiple sclerosis in Croatian patients with clinically isolated syndrome: 2010 versus 2017 McDonald criteria","Habek, Mario; Pavičić, Tin; Ruška, Berislav; Pavlović, Ivan; Gabelić, Tereza; Barun, Barbara; Adamec, Ivan; Crnošija, Luka; Krbot Skorić, Magdalena",,,,,,,,
mef:8404,"journal article","Clinical neurophysiology of multiple sclerosis","Habek, Mario; Adamec, Ivan; Barun, Barbara; Crnošija, Luka; Gabelić, Tereza; Krbot Skorić, Magdalena",,,,,,,,
mef:8390,"journal article","Postural orthostatic tachycardia predicts early conversion to multiple sclerosis after clinically isolated syndrome","Habek, Mario; Krbot Skorić, Magdalena; Crnošija, Luka; Gabelić, Tereza; Barun, Barbara; Adamec, Ivan",,,,,,,,
mef:8194,"journal article","Tongue somatosensory evoked potentials reflect midbrain involvement in patients with clinically isolated syndrome","Krbot Skorić, Magdalena; Adamec, Ivan; Crnošija, Luka; Gabelić, Tereza; Barun, Barbara; Zadro, Ivana; Butković Soldo, Silva; Habek, Mario",,,,,,,,
mef:8249,"journal article","Correlation of the VEMP score, ambulation and upper extremity function in clinically isolated syndrome","Crnošija, Luka; Krbot Skorić, Magdalena; Gabelić, Tereza; Adamec, Ivan; Brinar, Vesna; Habek, Mario",,,,,,,,
mef:8499,"journal article","Hrvatske smjernice za dijagnostiku i liječenje benignoga paroksizmalnog pozicijskog vertiga (BPPV-a) ","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Roje-Bedeković, Marina; Trotić, Robert; Branica, Srećko; Habek, Mario; Cvjetko, Tereza; Vešligaj, Tihana; Adamec, Ivan; Gabelić, Tereza; Jurić, Stjepan; Včeva, Andrijana; Vranješ, Željko; Sarić, Ingrid; Čejić, Olivera; Živić, Tihomir",,,,,,,,
mef:7994,"journal article","Electroencephalographic response to different odors in healthy individuals: a promising tool for objective assessment of olfactory disorders","Krbot Skorić, Magdalena; Adamec, Ivan; Jerbić, Ana Branka; Gabelić, Tereza; Hajnšek, Sanja; Habek, Mario",,,,,,,,
suvag:390,"journal article","Hrvatske smjernice za dijagnostiku i liječenje benignog paroksizmalnog pozicijskog vertiga (BPPV)","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Roje-Bedeković, Marina; Trotić, Robert; Branica, Srećko; Habek, Mario; Cvjetko, Tereza; Vešligaj, Tihana; Adamec, Ivan; Gabelić, Tereza; Jurić, Stjepan; Včeva, Andrijana; Vranješ, Željko; Sarić, Ingrid; Čejić, Olivera; Živić, Tihomir",,,,,,,,
kbco:307,"journal article","Hrvatske smjernice za dijagnostiku i liječenje benignoga paroksizmalnog pozicijskog vertiga (BPPV-a)","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Roje-Bedeković, Marina; Trotić, Robert; Branica, Srećko; Habek, Mario; Cvjetko, Tereza; Vešligaj, Tihana; Adamec, Ivan; Gabelić, Tereza; Jurić, Stjepan; Včeva, Andrijana; Vranješ, Željko; Sarić, Ingrid; Čejić, Olivera; Živić, Tihomir",,,,,,,,
mef:6003,dissertation,"Procjena oštećenja moždanoga debla vestibularnim evociranim miogenim potencijalima (VEMP) u relapsno-remitirajućoj multiploj sklerozi","Gabelić, Tereza",,,,,,,,
mef:7778,"journal article","Delay in the diagnosis of multiple sclerosis in Croatia","Adamec, Ivan; Barun, Barbara; Gabelić, Tereza; Zadro, Ivana; Habek, Mario",,,,,,,,
mef:7704,"journal article","Auditory evoked potentials and vestibular evoked myogenic potentials in evaluation of brainstem lesions in multiple sclerosis","Ivanković, Anita; Nesek Mađarić, Vesna; Starčević, Katarina; Krbot Skorić, Magdalena; Gabelić, Tereza; Adamec, Ivan; Habek, Mario",,,,,,,,
mef:7852,"journal article","Differences in oligoclonal bands and visual evoked potentials in patients with radiologically and clinically isolated syndrome","Gabelić, Tereza; Radmilović, Marin; Posavec, Vanja; Škvorc, Ana; Bošković, Mateja; Adamec, Ivan; Milivojević, Iva; Barun, Barbara; Habek, Mario",,,,,,,,
mef:7811,"journal article","Vestibularni neuronitis: patofiziologija, dijagnoza i liječenje ","Žaper, Dinka; Adamec, Ivan; Gabelić, Tereza; Krbot, Magdalena; Išgum, Velimir; Hajnšek, Sanja; Habek, Mario",,,,,,,,
mef:7575,"journal article","Do we need broad immunological work-up in all patients with CIS?","Adamec, Ivan; Bošković, Mateja; Škvorc, Ana; Posavec, Vanja; Radmilović, Marin; Gabelić, Tereza; Habek, Mario",,,,,,,,
mef:7436,"journal article","Central positioning upbeat nystagmus and vertigo due to pontine stroke","Habek, Mario; Gabelić, Tereza; Pavliša, Goran; Brinar, Vesna V.",,,,,,,,
