﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4370,thesis,"Određivanje fizikalnih svojstava smjesa jagode i maginje kao potencijalnih sirovina za 3D ispis","Kaurinović, Jelena",,,,,,,,
pbf:4363,thesis,"Analiza funkcionalnih svojstava izolata proteina boba","Dautanec, Tena",,,,,,,,
pbf:4359,thesis,"Optimiranje parametara ultrazvučne obrade soka i sosa rajčice, te utjecaj na fizikalna svojstva i mikrobiološku ispravnost","Gavran, Maristela",,,,,,,,
mef:5489,"journal article","Long-term posterolateral spinal fusion in rabbits induced by rhBMP6 applied in autologous blood coagulum with synthetic ceramics","Štoković, Nikola; Ivanjko, Natalia; Pećin, Marko; Erjavec, Igor; Smajlović, Ana; Milešević, Marina; Karlović, Sven; Capak, Hrvoje; Vrbanac, Zoran; Matičić, Dražen; Vukičević, Slobodan",,,,,,,,
pbf:4340,thesis,"Utjecaj ultrazvuka visoke snage na prinos sekundarnih biljnih metabolita i proteina iz lista šećerne repe","Hunić, Matea",,,,,,,,
pbf:4288,dissertation,"Utjecaj visokoga hidrostatskoga tlaka na kakvoću funkcionalnih napitaka i primjena kemometrije u procjeni njihove kakvoće","Škegro, Marko",,,,,,,,
pbf:4183,thesis,"Utjecaj tehnologije pulsirajućeg električnog polja na stabilnost fenolnih spojeva u sokovima od jagode tijekom skladištenja","Batur, Luka",,,,,,,,
pbf:4171,thesis,"Utjecaj direktnog ultrazvučnog predtretmana na utrošak energije, vrijeme sušenja, boju i teksturalna svojstva muškatne buče ""Cucurbita moschata""","Krnjić, Nikolina",,,,,,,,
pbf:3796,thesis,"Utjecaj netoplinskih tehnologija na fizikalna i mikrobiološka svojstva smoothieja kao alternativa konvencionalnom postupku obrade","Jambrović, Ema",,,,,,,,
mef:3256,"journal article","Evaluation of synthetic ceramics as compression resistant matrix to promote osteogenesis of autologous blood coagulum containing recombinant human bone morphogenetic protein 6 in rabbit posterolateral lumbar fusion model","Štoković, Nikola; Ivanjko, Natalia; Pećin, Marko; Erjavec, Igor; Karlović, Sven; Smajlović, Ana; Capak, Hrvoje; Milošević, Milan; Bubić Špoljar, Jadranka; Vnuk, Dražen; Matičić, Dražen; Oppermann, Hermann; Sampath, T. Kuber; Vukičević, Slobodan",,,,,,,,
pbf:3788,thesis,"Stabilnost polifenola i karotenoida u smoothie-sokovima obrađenim visokim hidrostatskim tlakom tijekom skladištenja","Kovač, Ana-Petra",,,,,,,,
pbf:3850,thesis,"Planiranje i optimiranje eksperimenta 3D printanja alginatnog gela s ekstraktom lista masline","Baruškin, Marko",,,,,,,,
pbf:3840,thesis,"Utjecaj visokog hidrostatskog tlaka na mehanička i senzorska svojstava minimalno obrađenog krumpira","Jendrijev, Antonija",,,,,,,,
pbf:3751,thesis,"Primjena visokog hidrostatskog tlaka u emulzifikaciji smoothieja s dodanim biljnim uljima","Šarić, Anamarija",,,,,,,,
pbf:3816,thesis,"Ultrazvučna ekstrakcija karotenoida iz kore naranče","Marović, Roko",,,,,,,,
pbf:3205,thesis,"Utjecaj visokog hidrostatskog tlaka na fizikalna i kemijska svojstva smoothieja","Kucljak, Damir",,,,,,,,
pbf:3220,thesis,"Utjecaj visokog hidrostatskog tlaka na reološka svojstva i teksturu voćnih smoothieja","Majcen, Krešimir",,,,,,,,
pbf:3078,thesis,"Nove netoplinske tehnologije u obradi voćnih i povrtnih funkcionalnih napitaka","Stanković, Ana",,,,,,,,
pbf:3070,thesis,"Određivanje fizikalnih svojstava voćnih smoothieja obrađenih visokim hidrostatskim tlakom","Štefić, Lora",,,,,,,,
pbf:3068,thesis,"Primjena netoplinskih tehnologija u obradi voćnih sokova","Jurec, Iva",,,,,,,,
pbf:2858,dissertation,"Određivanje teksturnih svojstava i matematičko modeliranje sušenja voća prethodno obrađenoga ultrazvukom visokoga intenziteta","Karlović, Sven",,,,,,,,
