﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:1290,thesis,"Aseptička nekroza kuka","Poropat, Ivo",,,,,,,,
mef:1369,thesis,"Fast track rehabilitaion after knee arthroplasty","Morency, Adrian Charles",,,,,,,,
mef:1339,thesis,"Osnovni principi operativnog liječenja prijeloma","Jerbić, Ivan",,,,,,,,
mef:1130,thesis,"Profesionalne ozljede u plesača","Sopić, Tena",,,,,,,,
mef:1133,thesis,"Rehabilitacija nakon ugradnje endoproteze kuka","Mažuranić, Anton",,,,,,,,
mef:1356,thesis,"The use of tourniquet in limb surgery","Coudert, Martial Matthias",,,,,,,,
mef:1062,thesis,"Procjena učinkovitosti edukacije roditelja djece kojoj su aplicirani Pavlikovi remenčići","Anzulović, Marita",,,,,,,,
mef:848,thesis,"Biomehanika u ortopediji","Paripović, Edvin",,,,,,,,
mef:553,thesis,"Liječenje hallux valgusa","Darapi, Jurica",,,,,,,,
mef:812,thesis,"Posljedice ozljeda lakta u djece","Bukvić, Frane",,,,,,,,
mef:942,thesis,"Principi osteosinteze","Labrović, Gordana",,,,,,,,
mef:562,thesis,"Sindrom kubitalnog tunela","Kancir, Dominik",,,,,,,,
mef:8213,"journal article","Ulnar shortening osteotomy after distal radius fracture malunion: review of literature","Barbarić, Katarina; Rujevčan, Gordan; Labaš, Marko; Delimar, Domagoj; Bićanić, Goran",,,,,,,,
mef:273,thesis,"Koštana banka","Kljaić, Vesna",,,,,,,,
mef:7955,"journal article","Current concept in dysplastic hip arthroplasty: techniques for acetabular and femoral reconstruction","Bićanić, Goran; Barbarić, Katarina; Bohaček, Ivan; Aljinović, Ana; Delimar, Domagoj",,,,,,,,
mef:169,thesis,"Endoproteze nakon prijeloma kuka","Flajšman, Ljubomir",,,,,,,,
mef:498,thesis,"Infekcije u ortopediji i traumatologiji","Kotromanović, Sonja",,,,,,,,
mef:351,thesis,"Sport activity after hip arthroplasty","Matuszak, Nicolas Francois Edmond",,,,,,,,
mef:374,thesis,"The usage of antibiotics in bone surgery","Tschechne, Patrick Julien Bernard",,,,,,,,
mef:359,thesis,"Treatment of the late complications of hip and femur fractures","De Sousa, Thomas",,,,,,,,
mef:272,thesis,"Sestrinski pristup analgeziji nakon ortopedskih operacija","Kovačec, Martina",,,,,,,,
mef:8039,"journal article","Patient satisfaction after revision hip arthroplasty or resection hip arthroplasty due to periprosthetic infection ","Barbarić, Katarina; Aljinović, Ana; Dumbović Dubravčić, Iva; Delimar, Domagoj; Bićanić, Goran",,,,,,,,
mef:7954,"journal article","A simple new technique for the removal of fractured femoral stems: a case report","Bićanić, Goran; Crnogaća, Krešimir; Delimar, Domagoj",,,,,,,,
mef:7598,"journal article","Two different dosing regimens of human recombinant erythropoietin beta during preoperative autologous blood donation in patients having hip arthroplasty","Buljan, Melita; Nemet, Damir; Golubić-Ćepulić, Branka; Bićanić, Goran; Tripković, Branko; Delimar, Domagoj",,,,,,,,
mef:5694,dissertation,"Ugradnja endoproteze modificiranim izravnim lateralnim pristupom u bolesnika s izrazitom displazijom kuka ","Bićanić, Goran",,,,,,,,
mef:9223,"journal article","Bifocal stress fracture of pubic Rami after contralateral total hip arthroplasty and longstanding ipsilateral hip fusion ","Aljinović, Ana; Granec, Darija; Bićanić, Goran; Delimar, Domagoj",,,,,,,,
