﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:3424,dissertation,"Presbyopia treatment by lens surgery versus Laser in situ keratomileusis","Pašalić, Adis",,,,,,,,
mef:3546,thesis,"Neinfektivni keratitisi","Perić, Frano",,,,,,,,
mef:2631,"journal article","Posteriorna kortikalna atrofija – izazov za oftalmologe","Cerovski, Branimir; Vidović, Tomislav; Juratovac, Zlatko; Popović Suić, Smiljka",,,,,,,,
mef:2765,thesis,"Rezidualna refraktivna greška nakon ugradnje multifokalnih leća","Šmalcelj Gabrić, Ana Monika",,,,,,,,
mef:2190,thesis,"Transplantacija rožnice","Radetić, Eva",,,,,,,,
mef:1796,thesis,"Dijagnostika i liječenje distrofija rožnice","Kranjčević, Mislav",,,,,,,,
mef:1947,thesis,"Infekciozni keratitis","Dobravec, Jasna",,,,,,,,
mef:1930,thesis,"Metode korekcije kratkovidnosti","Tomljenović, Robert",,,,,,,,
mef:1873,thesis,"Utjecaj refraktivne kirurgije na slabovidnost kod odraslih pacijenata","Gabrić, Ivan",,,,,,,,
mef:1511,thesis,"Glaukom otvorenog kuta","Majdandžić, Ivana",,,,,,,,
mef:1562,thesis,"Moderni trendovi u liječenju keratokonusa","Dorešić, Dorotea",,,,,,,,
mef:1428,thesis,"Uloga refrakcijske kirurgije u liječenju refrakcijskih grešaka","Jurinić, Mislav",,,,,,,,
mef:1367,thesis,"Anterior ischemic optic neuropathy","Martini, Laurent Antoine Roger",,,,,,,,
mef:1246,thesis,"Dijagnostika i liječenje akutnog glaukoma","Jurić, Ivana",,,,,,,,
mef:8053,"journal article","Progression of conjunctival primary acquired melanosis (PAM) to widely spreaded malignant melanoma ","Jandroković, Sonja; Popović-Suić, Smiljka; Juri Mandić, Jelena; Kuzman, Tomislav; Škegro, Ivan; Barišić Kutija, Marija; Masnec, Sanja; Kalauz, Miro",,,,,,,,
mef:7749,"journal article","Comparative study of antibacterial and antifungal effects of rigid gas permeable contact lens disinfecting solutions ","Kuzman, Tomislav; Barišić Kutija, Marija; Kordić, Rajko; Popović-Suić, Smiljka; Jandroković, Sonja; Škegro, Ivan; Pokupec, Rajko",,,,,,,,
mef:7756,"journal article","Comparison between refractometer and retinoscopy in determining refractive errors in children - false doubt ","Pokupec, Rajko; Mrazovac, Danijela; Popović-Suić, Smiljka; Mrazovac, Višnja; Kordić, Rajko; Petriček, Igor",,,,,,,,
mef:7748,"journal article","The role of optical coherence tomography (OCT) in optic neuritis (ON) ","Cerovski, Branimir; Barišić Kutija, Marija; Vidović, Tomislav; Popović-Suić, Smiljka; Jandroković, Sonja; Kordić, Rajko; Vidas, Sania",,,,,,,,
