﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1554,"journal article","Association of Gut Lachnospiraceae and Chronic Spontaneous Urticaria","Ćesić, Diana; Lugović Mihić, Liborija; Ozretić, Petar; Lojkić, Ivana; Buljan, Marija; Šitum, Mirna; Zovak, Mario; Vidović, Dinko; Mijić, August; Galić, Nada; Tambić Andrašević, Arjana",,,,,,,,
sfzg:1549,"journal article","Psychological Stress and Hand Eczema in Physicians and Dentists: A Comparison Based on Surgical Work","Japundžić, Iva; Lugović-Mihić, Liborija; Košćec Bjelajac, Adrijana; Macan, Jelena; Novak-Hlebar, Ina; Buljan, Marija; Zovak, Mario; Vidović, Dinko; Trkanjec, Zlatko; Kuna, Matea",,,,,,,,
mef:4387,dissertation,"Utjecaj prijeoperacijske nutritivne pripreme bolesnika s rakom debeloga crijeva na učestalost dehiscencija crijevnih anastomoza","Mužina Mišić, Dubravka",,,,,,,,
mef:4405,"journal article","Multiple Primary Angiosarcomas of the Colon","Radić, Sonja; Zovak, Mario; Galović Marić, Anita; Baturina, Stjepan; Stephany Kirigin, Monica; Krušlin, Božo",,,,,,,,
mef:3556,dissertation,"Primjena stabilnoga želučanoga pentadekapeptida BPC 157 u štakora s podvezom gornje mezenterične arterije ili s podvezom gornje mezenterične vene ili s istovremenim podvezom gornje mezenterične arterije i gornje mezenterične vene","Knežević, Mario",,,,,,,,
mef:3801,"journal article","Comparison of hypofractionation and standard fractionation for post-prostatectomy salvage radiotherapy in patients with persistent PSA: single institution experience","Murgić, Jure; Jakšić, Blanka; Prpić, Marin; Kust, Davor; Bahl, Amit; Budanec, Mirjana; Prgomet Sečan, Angela; Franco, Pierfrancesco; Kruljac, Ivan; Spajić, Borislav; Babić, Nenad; Krušlin, Božo; Zovak, Mario; Zubizarreta, Eduardo; Rosenblatt, Eduardo; Fröbe, Ana",,,,,,,,
mef:3184,dissertation,"Učinci pentadekapeptida BPC 157 na otvaranje postojećih kolaterala i na cijeljenje sluznice dvanaesnika nakon podvezivanja prednje pankreatikoduodenalne vene u štakora","Amić, Fedor",,,,,,,,
mef:3414,dissertation,"Učinak pentadekapeptida BPC 157 na regeneraciju jetara štakora nakon subtotalne resekcije","Crvenković, Dalibor",,,,,,,,
sfzg:267,dissertation,"Analiza reaktivnosti resorbirajućih, neresorbirajućih i bioloških ugradbenih materijala u kirurgiji hernije na modelu štakora","Filipović Čugura, Jakša",,,,,,,,
sfzg:276,dissertation,"Motiviranost žena i stav kirurga prema primarnoj rekonstrukciji dojke nakon mastektomije zbog karcinoma dojke","Židak, Marcel",,,,,,,,
mef:6270,dissertation,"Korelacija ekstranodalnih depozita i kliničkopatoloških faktora u bolesnika operiranih zbog mucinoznog kolorektalnog karcinoma","Zovak, Mario",,,,,,,,
kbcsm:256,"journal article","The Value of Ascitic Fluid Polymorphonuclear Cell Count Determination During Therapy of Spontaneous Bacterial Peritonitis in Patients with Liver Cirrhosis","Ljubičić, Neven; Spajić, Damjan; Vrkljan, Milan M.; Altabas, Velimir; Doko, Marko; Zovak, Mario; Gaćina, Petar; Mihatov, Šime",,,,,,,,
