﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:8785,"journal article","Near-infrared surface-enhanced Raman scattering on silver-coated porous silicon photonic crystals","Škrabić, Marko; Kosović, Marin; Gotić, Marijan; Mikac, Lara; Ivanda, Mile; Gamulin, Ozren",,,,,,,,
pmfst:631,thesis,"Poisson-Boltzmannova jednadžba i njezine primjene","Čikotić, Josip",,,,,,,,
pmfst:621,thesis,"Obtaining high pressure in a diamond anvil cell at the Technical University of Vienna","Vrlić, Martin",,,,,,,,
pmfst:635,thesis,"Fotoelektrični efekt pomoću LED izvora svjetlosti","Marjanović, Ana",,,,,,,,
pmfst:745,thesis,"Mjerenje zračenja crnog tijela","Roje, Paško",,,,,,,,
pmfst:639,thesis,"Polarizacijska svojstva piezoelektričnog filma","Zekić, Josipa",,,,,,,,
pmfst:744,thesis,"Opažanja varijabilnosti međuzvjezdanih apsorpcijskih linija","Vješnica, Stella",,,,,,,,
mef:1342,thesis,"Optička koherentna tomografija","Novak, Fran",,,,,,,,
pmf:1640,dissertation,"Nanostrukturna svojstva visoko luminiscentnoga poroznoga silicija","Kosović, Marin",,,,,,,,
mef:7868,"journal article","Expression of secreted frizzled-related protein 1 and 3, T-cell factor 1 and lymphoid enhancer factor 1 in clear cell renal cell carcinoma","Nikuševa-Martić, Tamara; Šerman, Ljiljana; Zeljko, Martina; Vidas, Željko; Gašparov, Slavko; Zeljko, Hrvojka Marija; Kosović, Marin; Pećina-Šlaus, Nives",,,,,,,,
mef:9089,"journal article","FT-IR spectroscopy of lipoproteins – a comparative study","Krilov, Dubravka; Balarin, Maja; Kosović, Marin; Gamulin, Ozren; Brnjas-Kraljević, Jasminka",,,,,,,,
mef:9202,"journal article","Location of PRODAN in lipid layer of HDL particle: a Raman study","Krilov, Dubravka; Balarin, Maja; Kosović, Marin; Brnjas-Kraljević, Jasminka",,,,,,,,
