﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7146,"journal article","Interpretable machine learning approach for neuron-centric analysis of human cortical cytoarchitecture","Štajduhar, Andrija; Lipić, Tomislav; Lončarić, Sven; Judaš, Miloš; Sedmak, Goran",,,,,,,,
mef:5256,thesis,"Porijeklo, morfologija i funkcija intersticijskih neurona bijele tvari u mozgu čovjeka","Pavišić, Matija",,,,,,,,
mef:3978,dissertation,"Molekularna obilježja interneurona supragranularnih slojeva u frontalnoj kori mozga čovjeka","Banovac, Ivan",,,,,,,,
mef:4708,"journal article","The Stereological Analysis and Spatial Distribution of Neurons in the Human Subthalamic Nucleus","Bokulić, Ema; Medenica, Tila; Knezović, Vinka; Štajduhar, Andrija; Almahariq, Fadi; Baković, Marija; Judaš, Miloš; Sedmak, Goran",,,,,,,,
mef:4407,"journal article","Von Economo Neurons – Primate-Specific or Commonplace in the Mammalian Brain?","Banovac, Ivan; Sedmak, Dora; Judaš, Miloš; Petanjek, Zdravko",,,,,,,,
mef:3782,dissertation,"Reorganizacijski procesi u fetalnoj prednjoj i srednjoj regiji cingularne vijuge čovjeka","Bobić Rasonja, Mihaela",,,,,,,,
mef:4092,thesis,"Uloga medicinskih fakulteta u Domovinskom ratu","Jelavić, Elena",,,,,,,,
mef:3515,"journal article","White Matter Interstitial Neurons in the Adult Human Brain: 3% of Cortical Neurons in Quest for Recognition","Sedmak, Goran; Judaš, Miloš",,,,,,,,
ffzg:3821,dissertation,"Antonimija kao pojmovna kategorija značenjske suprotnosti u engleskome i hrvatskome jeziku","Čulig Suknaić, Janja",,,,,,,,
mef:2623,dissertation,"Anatomska podjela subtalamičke jezgre","Almahariq, Fadi",,,,,,,,
fer:6610,dissertation,"Computational histology image analysis of human cerebral cortex cytoarchitectonics","Štajduhar, Andrija",,,,,,,,
mef:8585,"journal article","The Zagreb Collection of human brains: entering the virtual world","Hrabač, Pero; Bosak, Ana; Vukšić, Mario; Judaš, Miloš; Kostović, Ivica; Krsnik, Željka",,,,,,,,
mef:1761,thesis,"Neurobiološki korelati svijesti i integrirane percepcije","Prpić, Nikola",,,,,,,,
mef:1102,thesis,"Uloga gena foxp2 u razvoju mozga i evoluciji govora kod čovjeka","Živaljić, Marija",,,,,,,,
mef:971,thesis,"Razvoj perineuronskih mreža u sloju pod kortikalnom pločom mozga čovjeka","Orešković, Darko",,,,,,,,
mef:5805,dissertation,"Razvojno porijeklo intersticijskih neurona i regionalne razlike u njihovoj raspodjeli, brojnosti i fenotipovima u mozgu čovjeka ","Sedmak, Goran",,,,,,,,
mef:7786,"journal article","The significance of the subplate for evolution and developmental plasticity of the human brain","Judaš, Miloš; Sedmak, Goran; Kostović, Ivica",,,,,,,,
mef:7942,"journal article","Extraordinary neoteny of synaptic spines in the human prefrontal cortex","Petanjek, Zdravko; Judaš, Miloš; Šimić, Goran; Rašin, Mladen Roko; Uylings, Harry B. M.; Rakic, Pasko; Kostović, Ivica",,,,,,,,
mef:9195,"journal article","Adult structure and development of the human fronto-opercular cerebral cortex (Broca's region)","Judaš, Miloš; Cepanec, Maja",,,,,,,,
mef:8878,"journal article","Brain asymmetries related to language with emphasis on entorhinal cortex and basal forebrain","Šimić, Goran; Mladinov, Mihovil; Judaš, Miloš; Hof, Patrick R.",,,,,,,,
mef:4366,"book chapter","Razvojno porijeklo i temeljna podjela središnjeg živčanog sustava","Judaš, Miloš; Kostović, Ivica",,,,,,,,
mef:3151,book,"Temelji neuroznanosti","Judaš, Miloš; Kostović, Ivica",,,,,,,,
