﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6896,thesis,"Kirurško liječenje bolesti kardioezofagealnog prijelaza","Lužaić, Karla",,,,,,,,
mef:6817,thesis,"Kirurško liječenje preponskih hernija","Dubić, Andrej",,,,,,,,
mef:6783,thesis,"Ubrzani oporavak u kolorektalnoj kirurgiji","Brnetić, Kiara",,,,,,,,
mef:5470,thesis,"Usporedba minimalno invazivne i klasične kirurgije","Vardijan, Leo",,,,,,,,
mef:5222,thesis,"Metode liječenja prijeloma vrata bedrene kosti","Matolić, Grgur",,,,,,,,
mef:5297,thesis,"Mogućnost liječenja ventralnih hernija","Ribarić, Nika",,,,,,,,
mef:5367,thesis,"Trauma trbuha","Šoljić, Hrvoje",,,,,,,,
mef:4597,thesis,"Holistički pristup u zbrinjavanju pacijenta s urostomom","Vrbat, Radmila",,,,,,,,
mef:4394,"journal article","Stable Gastric Pentadecapeptide BPC 157 Heals Established Vesicovaginal Fistula and Counteracts Stone Formation in Rats","Rašić, Domagoj; Zenko Sever, Anita; Rašić, Fran; Štrbe, Sanja; Rašić, Žarko; Đuzel, Antonija; Duplančić, Božidar; Boban Blagaić, Alenka; Škrtić, Anita; Seiwerth, Sven; Sikirić, Predrag; Sever, Marko",,,,,,,,
mef:3789,dissertation,"Povezanost visine kolorektalne anastomoze i funkcije anorektuma","Bakula, Branko",,,,,,,,
mef:4536,thesis,"Kirurški pristupi u terapiji ekstremne debljine","Vuksanović, Andrea",,,,,,,,
mef:3556,dissertation,"Primjena stabilnoga želučanoga pentadekapeptida BPC 157 u štakora s podvezom gornje mezenterične arterije ili s podvezom gornje mezenterične vene ili s istovremenim podvezom gornje mezenterične arterije i gornje mezenterične vene","Knežević, Mario",,,,,,,,
mef:4301,thesis,"Upalne bolesti gušterače i kirurško liječenje","Peričić, Marin",,,,,,,,
mef:3414,dissertation,"Učinak pentadekapeptida BPC 157 na regeneraciju jetara štakora nakon subtotalne resekcije","Crvenković, Dalibor",,,,,,,,
mef:3262,thesis,"Kirurško liječenje bolesti dojke","Kušćer, Petra",,,,,,,,
mef:3622,thesis,"Sindrom abdominalnog kompartmenta","Žižek, Helena",,,,,,,,
vojni:200,thesis,"Učestalost i vrsta ozljeda kod kadeta","Petravić, Filip",,,,,,,,
vojni:226,thesis,"Načini zbrinjavanja ratnih ozljeda nogu","Pašukan, Dino",,,,,,,,
vojni:216,thesis,"Načini zbrinjavanja ratnih ozljeda prsnog koša","Kušen, Dolores",,,,,,,,
vojni:206,thesis,"Načini zbrinjavanja ratnih ozljeda trbuha","Jurčević, Jozo",,,,,,,,
vojni:233,thesis,"Znanje i stavovi kadeta o oralnom zdravlju","Stanešić, Kristina",,,,,,,,
mef:2177,thesis,"Karcinom gušterače","Krnić, Marko",,,,,,,,
mef:2017,thesis,"Usporedba poslijeoperacijskog oporavka nakon laparoskopske i otvorene kirurgije za rak debelog crijeva","Ptičar, Emanuela",,,,,,,,
mef:2047,thesis,"Operacijsko liječenje niskog karcinoma rektuma s očuvanjem sfinktera","Bastaja, Snježana",,,,,,,,
mef:2031,thesis,"Važnost sestrinskih intervencija pri liječenju boli u perioperacijskom razdoblju traumatoloških bolesnika","Klobučar, Željka",,,,,,,,
mef:1821,thesis,"Kirurški pristup liječenju dijafragmalnih hernija","Eđut, Suzana",,,,,,,,
mef:1820,thesis,"Kirurški pristup u liječenju Crohnove bolesti","Antolić, Nikola",,,,,,,,
mef:1748,thesis,"Nove metode liječenja pilonidalne bolesti","Anđelić, Jerko",,,,,,,,
mef:1747,thesis,"Učestalost bolničkih infekcija kirurških bolesnika u jedinici intenzivnog liječenja","Stojčić, Lucija",,,,,,,,
mef:1923,thesis,"Novi algoritmi dijagnostike i liječenja divertikularne bolesti debelog crijeva","Ivandić, Stjepan",,,,,,,,
mef:1579,thesis,"Važnost preoperativne i postoperativne nutritivne potpore kod pacijenata oboljelih od karcinoma glave gušterače","Debelić, Nina",,,,,,,,
mef:1381,thesis,"Hernije trbušnog zida","Kolak, Juraj",,,,,,,,
mef:1635,thesis,"Utjecaj trajanja prijeoperacijskog razdoblja na ishod liječenja bolesnika s prijelomom bedrene kosti","Dolenc, Emil",,,,,,,,
mef:1694,thesis,"Važnost procjene i korekcije prijeoperacijskog nutritivnog statusa kod bolesnika s kolorektalnim karcinomom","Ribić, Matija",,,,,,,,
mef:1035,thesis,"Preoperativna priprema bolesnika za kolorektalnu operaciju","Šteko, Biserka",,,,,,,,
mef:1063,thesis,"Sestrinska skrb za bolesnike nakon operacije karcinoma debelog crijeva","Dakić, Nenad",,,,,,,,
mef:1054,thesis,"Tretman analnih fistula","Dragičević, Snježana",,,,,,,,
mefst:1867,dissertation,"Evaluacija testikularne cirkulacije u bolesnika operiranih zbog ukliještene preponske kile","Krnić, Dragan",,,,,,,,
mef:873,thesis,"Kirurško liječenje ulceroznog kolitisa","Braovac, Duje",,,,,,,,
mef:640,thesis,"Komplikacije barijatrijske kirurgije","Bukal, Dora",,,,,,,,
mef:706,thesis,"Metode dijagnostike i liječenja jetrenih metastaza kolorektalnog karcinoma","Filipušić, Iva",,,,,,,,
mef:88,thesis,"Jetrene metastaze kao prediktivni faktor uspješnosti liječenja koloreaktalnog karcinoma","Bezjak, Miran",,,,,,,,
mef:244,thesis,"Kirurško liječenje pretilosti","Cmrečak, Franjo",,,,,,,,
mef:339,thesis,"Prednosti hitnih operacijskih zahvata kod akutne upale žučnjaka u usporedbi s odgođenim operativnim zahvatom","Grgić, Tea",,,,,,,,
mef:64,thesis,"Prednosti liječenja preponskih kila metodom bez napetosti","Pažur, Goran",,,,,,,,
