﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1872,dissertation,"Uloga gvanilinskih peptida u regulaciji transporta iona u izvodnim kanalićima žlijezda slinovnica","Jakovac, Domagoj",,,,,,,,
mef:6830,thesis,"Epileptički status","Grozdanić, Nadja",,,,,,,,
mef:6602,"journal article","Upper cortical layer–driven network impairment in schizophrenia","Batiuk, Mykhailo Y.; Tyler, Teadora; Dragicevic, Katarina; Mei, Shenglin; Rydbirk, Rasmus; Petukhov, Viktor; Deviatiiarov, Ruslan; Sedmak, Dora; Frank, Erzsebet; Feher, Virginia; Habek, Nikola; Hu, Qiwen; Igolkina, Anna; Roszik, Lilla; Pfisterer, Ulrich; Garcia-Gonzalez, Diego; Petanjek, Zdravko; Adorjan, Istvan; Kharchenko, Peter V.; Khodosevich, Konstantin",,,,,,,,
mef:4953,"journal article","Role of uroguanylin's signalling pathway in the development of ischaemic stroke","Ratko, Martina; Habek, Nikola; Dobrivojević Radmilović, Marina; Škokić, Siniša; Justić, Helena; Barić, Anja; Dugandžić, Aleksandra",,,,,,,,
mef:3531,"journal article","Uroguanylin increases Ca2+ concentration in astrocytes via guanylate cyclase C-independent signaling pathway","Habek, Nikola; Ratko, Martina; Dugandžić, Aleksandra",,,,,,,,
mef:2570,"journal article","The use of infrared technology as a novel approach for studies with female laboratory animals","Ratko, Martina; Habek, Nikola; Kordić, Milan; Dugandžić, Aleksandra",,,,,,,,
mef:8614,"journal article","Hippocampal expression of cell-adhesion glycoprotein neuroplastin is altered in Alzheimer's disease","Ilić, Katarina; Mlinac-Jerković, Kristina; Jovanov-Milošević, Nataša; Šimić, Goran; Habek, Nikola; Bogdanović, Nenad; Kalanj-Bognar, Svjetlana",,,,,,,,
mef:8567,"journal article","Biphasic dendritic growth of dorsolateral prefrontal cortex associative neurons and early cognitive development","Sedmak, Dora; Hrvoj-Mihić, Branka; Džaja, Domagoj; Habek, Nikola; Uylings, Harry B. M.; Petanjek, Zdravko",,,,,,,,
mef:6139,dissertation,"Izraženost i učinci urogvanilina u mozgu miša ","Habek, Nikola",,,,,,,,
mef:7983,"journal article","Krüppel-like transcription factor 8 (Klf8) is expressed and active in the neurons of the mouse brain","Dobrivojević, Marina; Habek, Nikola; Kapuralin, Katarina; Ćurlin, Marija; Gajović, Srećko",,,,,,,,
